Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFASA17C00570",,"0","0","DCA Definitive Contract","$1,835,032.37","Jun 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00012","0","DCA Definitive Contract","$3,554.97","Oct 17, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00020","0","DCA Definitive Contract","$11,215.73","Jul 10, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00009","0","DCA Definitive Contract","$17,149.39","Jun 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00011","0","DCA Definitive Contract","$0.00","Oct 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"1","0","DCA Definitive Contract","$7,284.06","Sep 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00021","0","DCA Definitive Contract","$1,590.88","Aug 29, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00007","0","DCA Definitive Contract","$9,441.11","May 21, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00018","0","DCA Definitive Contract","$5,368.51","Apr 25, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00002","0","DCA Definitive Contract","$5,223.02","Nov 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6913G4 NEW ENGLAND REGION","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00003","0","DCA Definitive Contract","$1,899.54","Dec 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6913G4 NEW ENGLAND REGION","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00019","0","DCA Definitive Contract","$2,037.03","Jun 4, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00022","0","DCA Definitive Contract","$105,000.00","Mar 11, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00004","0","DCA Definitive Contract","$1,543.34","Feb 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6913G4 NEW ENGLAND REGION","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00008","0","DCA Definitive Contract","$9,448.86","Jun 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00014","0","DCA Definitive Contract","$3,667.29","Nov 19, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00015","0","DCA Definitive Contract","$1,179.57","Nov 30, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00016","0","DCA Definitive Contract","$2,349.30","Dec 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00005","0","DCA Definitive Contract","$6,219.29","Mar 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6913G4 NEW ENGLAND REGION","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00006","0","DCA Definitive Contract","$14,862.62","Apr 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00010","0","DCA Definitive Contract","$0.00","Jul 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00013","0","DCA Definitive Contract","$5,871.96","Nov 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
"DTFASA17C00570",,"P00017","0","DCA Definitive Contract","$629.00","Dec 21, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BC","CONSTRUCTION OF RADAR AND NAVIGATIONAL FACILITIES","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WOBURN","MA","018011092",,,"JYEWBM2PC2J5","JYEWBM2PC2J5","CORNERSTONE CONSTRUCTION SERVICES  LLC","CORNERSTONE CONSTRUCTION SERVICES, LLC","4XRZ9",
