Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0329","47PA0118A0003","PS0017","0","BPA Call Blanket Purchase Agreement","$57,306.82","Dec 14, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0018","0","BPA Call Blanket Purchase Agreement","$62,398.78","Jan 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0025","0","BPA Call Blanket Purchase Agreement","$57,671.00","Sep 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0370","47PA0118A0003","PS0010","0","BPA Call Blanket Purchase Agreement","$16,462.40","Sep 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QDCB19F0004","47QDCB19A0010","P00004","0","BPA Call Blanket Purchase Agreement","$1,446,409.92","Jul 1, 2021","Jun 27, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00030","0","DO Delivery Order","$39,167,039.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00035","0","DO Delivery Order","$0.00","Jun 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00041","0","DO Delivery Order","$1,171,488.00","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00003","0","DCA Definitive Contract","$1,900,000.00","May 5, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"GS35F462DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857",,,"CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
