Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017819D7741",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 3, 2018","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","ZNDDLJMNCJA7","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 5, 2019","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2020","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2020","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2022","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
"N0017819D7741",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200033544","NONE","NONE OF THE ABOVE","ZNDDLJMNCJA7","DUN6EJ4H75K8","GRYPHON TECHNOLOGIES  L.C.","GRYPHON TECHNOLOGIES, L.C.","05TP2",
