Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873019F0077","GS35F484DA","P00008","0","DO Delivery Order","$0.00","Aug 20, 2020","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00012","0","DO Delivery Order","$472,843.00","Apr 1, 2021","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201715405","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00004","0","DO Delivery Order","$1,114,175.00","Mar 4, 2020","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00003","0","DO Delivery Order","$439,463.47","Nov 26, 2019","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00014","0","DO Delivery Order","$443,171.00","Jul 22, 2021","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201715405","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","0","0","DO Delivery Order","$786,644.00","Jan 22, 2019","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024903","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","WOLF DEN ASSOCIATES, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00002","0","DO Delivery Order","$1,296,635.00","Jul 15, 2019","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00011","0","DO Delivery Order","$380,000.00","Feb 3, 2021","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201715405","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00006","0","DO Delivery Order","$1,095,889.72","Jul 8, 2020","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
"FA873019F0077","GS35F484DA","P00007","0","DO Delivery Order","$0.00","Aug 18, 2020","Oct 19, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512958","NONE","NONE OF THE ABOVE","K8KVUFQMGYV5","K8KVUFQMGYV5","WOLF DEN ASSOCIATES  LLC","DARK WOLF SOLUTIONS, LLC","70SD2",
