Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS10F095AA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"GS35F233DA",,"PO0027",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"47QRAD20D3130",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021","Jul 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS10F0594N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F095AA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"47QRAD20D4027",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Mar 3, 2021","Jun 19, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"GS00F137CA",,"PA0026",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
