Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0427","GS35F0623N","PS0025","0","DO Delivery Order","$1,821,050.19","Mar 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0028","0","DO Delivery Order","$462,892.50","Sep 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0018","0","DO Delivery Order","$0.00","Nov 13, 2020","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0024","0","DO Delivery Order","$20,412.82","Mar 24, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0026","0","DO Delivery Order","$536,043.74","Jun 28, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"GSH1417AA0143","GS35F0623N","AA004","0","DO Delivery Order","-$1,565,538.17","Oct 29, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0027","0","DO Delivery Order","$247,887.90","Jul 2, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0022","0","DO Delivery Order","$64,959.31","Feb 19, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0029","0","DO Delivery Order","$4,760,649.51","Sep 27, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0026","0","DO Delivery Order","$64,221.68","May 4, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0027","0","DO Delivery Order","$99,039.26","Aug 24, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0028","0","DO Delivery Order","$29,981.29","Sep 1, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PA0019","0","DO Delivery Order","$0.00","Nov 17, 2020","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
