Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79718N0014","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79718N0477","VA797H17D0024","P00003","0","DO Delivery Order","-$2,218.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79718N0486","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Mar 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0188","VA797H17D0024","P00004","0","DO Delivery Order","$279,729.00","Mar 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0305","VA797H17D0024","P00003","0","DO Delivery Order","-$320,013.00","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0313","VA797H17D0024","P00004","0","DO Delivery Order","$20,480.00","Oct 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0345","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Feb 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0372","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Mar 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0392","VA797H17D0024","P00001","0","DO Delivery Order","-$20,000.00","Feb 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0472","VA797H17D0024","P00001","0","DO Delivery Order","-$5,288.00","Sep 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0486","VA797H17D0024","P00002","0","DO Delivery Order","$66,000.00","Mar 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0046","VA797H17D0024","P00004","0","DO Delivery Order","$0.00","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0303","VA797H17D0024","P00002","0","DO Delivery Order","$67,536.00","Aug 18, 2021","Oct 31, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0317","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","May 6, 2021","Nov 6, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0363","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Jun 22, 2021","Mar 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0032","VA797H17D0024","0","0","DO Delivery Order","$205,715.00","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0033","VA797H17D0024","0","0","DO Delivery Order","$560,878.00","Oct 29, 2020","Nov 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0060","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Mar 17, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0073","VA797H17D0024","0","0","DO Delivery Order","$179,309.00","Jan 25, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0074","VA797H17D0024","0","0","DO Delivery Order","$397,579.00","Apr 7, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0076","VA797H17D0023","0","0","DO Delivery Order","$245,645.00","Jan 7, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0098","VA797H17D0024","0","0","DO Delivery Order","$140,738.00","Jan 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0104","VA797H17D0024","0","0","DO Delivery Order","$2,027,083.00","Jan 13, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0120","VA797H17D0024","0","0","DO Delivery Order","$56,100.00","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
