Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N6247014D5001","10","0","DO Delivery Order","$0.00","Mar 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765",,,"F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"0007","N6247013D4018","8","0","DO Delivery Order","$0.00","Mar 12, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","UNION CITY","CA","945872099",,,"FH46NQVC93V3","FH46NQVC93V3","HECO-PACIFIC MANUFACTURING  INC.","HECO-PACIFIC MANUFACTURING, INC.","51323",
"FA251721P0076",,"0","0","PO Purchase Order","$174,027.15","Sep 15, 2021","Aug 24, 2021","5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SALT LAKE CITY","UT","841044228","NONE","NONE OF THE ABOVE","XTT4NFB87EF6","XTT4NFB87EF6","THRILLER FABRICATION & MANUFACTURING  LLC","THRILLER FABRICATION & MANUFACTURING, LLC","8EBK7",
"FA301621P0136",,"0","0","PO Purchase Order","$69,582.00","Jul 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","TAMPA","FL","336124446","NONE","NONE OF THE ABOVE","TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","3VCK4",
"FA481420F0147","47QSWA20D002L","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021","May 1, 2020","5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PORT RICHEY","FL","346685338","NONE","NONE OF THE ABOVE","CELMLPFFH7F3","CELMLPFFH7F3","SAFE STRUCTURE DESIGNS  LLC","SAFE STRUCTURE DESIGNS, LLC","7LQA9",
"FA489721P0059",,"0","0","PO Purchase Order","$137,750.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA4897  366 FAS PKP","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","IRVINE","CA","926146238","NONE","NONE OF THE ABOVE","WMD6CT8YXG49","WMD6CT8YXG49","REAGENT WORLD  INC.","REAGENT WORLD, INC.","6TV08",
"FA568221F0086","GS07F115AA","0","0","DO Delivery Order","$65,608.00","Sep 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA5682  31 CONS DA LGC","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINNEAPOLIS","MN","554451840","NONE","NONE OF THE ABOVE","FC9TTSLHRN35","FC9TTSLHRN35","TOYOTA-LIFT OF MINNESOTA INC.","TOYOTA-LIFT OF MINNESOTA INC.","3LUN4",
"FA812521P0086",,"0","0","PO Purchase Order","$68,589.50","Sep 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8125  AFSC PZIMA","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VIRGINIA BEACH","VA","234626550","NONE","NONE OF THE ABOVE","J3FSGJFBBQA3","J3FSGJFBBQA3","ADVANCE SAFETY EQUIPMENT CO.","ADVANCE SAFETY EQUIPMENT CO.","1TAJ4",
"FA812621P0062",,"0","0","PO Purchase Order","$45,543.00","Aug 17, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA8126  AFSC PZIMB","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CROSBY","TX","775323173","NONE","NONE OF THE ABOVE","K2XDWCAMHZN4","K2XDWCAMHZN4","ADVANCED OVERHEAD CRANE SERVICES  INC.","ADVANCED OVERHEAD CRANE SERVICES, INC.","1CJD6",
"FA823221F0339","GS07F115AA","P00001","0","DO Delivery Order","$0.00","Aug 31, 2021",,"5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINNEAPOLIS","MN","554451840","NONE","NONE OF THE ABOVE","FC9TTSLHRN35","FC9TTSLHRN35","TOYOTA-LIFT OF MINNESOTA INC.","TOYOTA-LIFT OF MINNESOTA INC.","3LUN4",
"FA851720P0013",,"P00003","0","PO Purchase Order","$0.00","Nov 10, 2020","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA857121P0093",,"0","0","PO Purchase Order","$15,150.00","May 20, 2021","Apr 28, 2021","5700","DEPT OF THE AIR FORCE","FA8571  MAINT CONTRACTING AFSC PZIM","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HIGH POINT","NC","272608360","NONE","NONE OF THE ABOVE","RZ5JB5462VM9","RZ5JB5462VM9","AIR POWER  INC.","AIR POWER, INC.","3M703",
"FA930219P5012",,"P00002","0","PO Purchase Order","-$96,430.69","May 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","UNION CITY","CA","945872099","NONE","NONE OF THE ABOVE","FH46NQVC93V3","FH46NQVC93V3","HECO-PACIFIC MANUFACTURING  INC.","HECO-PACIFIC MANUFACTURING, INC.","51323",
"N0010420PED99",,"P00001","0","PO Purchase Order","-$2,999.76","Dec 15, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CARLISLE","PA","170139758","NONE","NONE OF THE ABOVE","S5ELJAQ4A7B5","S5ELJAQ4A7B5","U.S.A. SPARES INC.","U.S.A. SPARES INC.","1UF60",
"N0010421PEC93",,"0","0","PO Purchase Order","$13,700.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CARLISLE","PA","170139758","NONE","NONE OF THE ABOVE","S5ELJAQ4A7B5","S5ELJAQ4A7B5","U.S.A. SPARES INC.","U.S.A. SPARES INC.","1UF60",
"N0016421PG098",,"0","0","PO Purchase Order","$10,225.75","Aug 30, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","JASPER","IN","475462417","NONE","NONE OF THE ABOVE","RRTLZNEYLND7","RRTLZNEYLND7","STAC MATERIAL HANDLING  INC.","STAC MATERIAL HANDLING, INC.","3UGG4",
"N0016721F0046","N0016718D0006","0","0","DO Delivery Order","$49,146.00","Feb 26, 2021","Jan 8, 2021","1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GROTON","CT","063403272","NONE","NONE OF THE ABOVE","CR99X5Q2KQS1","CR99X5Q2KQS1","LBI  INC.","LBI, INC.","058Z9",
"N0018921P0022",,"0","0","PO Purchase Order","$14,784.98","Dec 7, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WILLISTON","VT","054958900","NONE","NONE OF THE ABOVE","EGMPWPMTF5J7","EGMPWPMTF5J7","CRW CORP.","CRW CORP.","3CXG9",
"N0025320P0150",,"P00002","0","PO Purchase Order","$21,920.00","Apr 2, 2021","Aug 19, 2020","1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER","S","H961","OTHER QC/TEST/INSPECT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEATTLE","WA","981084311","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ENKPT5GEX446","E97JKPA2LK18","WEST COAST WIRE ROPE & RIGGING  INC.","WEST COAST WIRE ROPE AND RIGGING, INC.","3V099",
"N0040621P0496",,"0","0","PO Purchase Order","$19,420.60","Aug 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","1950","FLOATING DRYDOCKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WOODBURN","OR","970718445","NONE","NONE OF THE ABOVE","UM8HYR1AHDJ8","UM8HYR1AHDJ8","EZ DOCK OREGON LLC","EZ DOCK OREGON LLC","8A5F1",
"N3220521P2250",,"0","0","PO Purchase Order","$10,849.00","Mar 30, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","APPLETON","WI","549118671","NONE","NONE OF THE ABOVE","HWLGUR28KMS6","HWLGUR28KMS6","APPLETON MARINE  INC.","APPLETON MARINE, INC.","70433",
"N3220521P2320",,"0","0","PO Purchase Order","$69,828.00","Aug 13, 2021","Jul 29, 2021","1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KINGSFORD","MI","498024206","NONE","NONE OF THE ABOVE","YELYMYLF82L9","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QAR4",
"N4523A21P5704",,"P00002","0","PO Purchase Order","$0.00","Aug 24, 2021","Nov 17, 2020","1700","DEPT OF THE NAVY","PUGET SOUND NAVAL SHIPYARD IMF","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N4523A21P5718",,"0","0","PO Purchase Order","$1,790,548.00","Sep 13, 2021","Jul 13, 2021","1700","DEPT OF THE NAVY","PUGET SOUND NAVAL SHIPYARD IMF","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FOREST PARK","IL","601302448","NONE","NONE OF THE ABOVE","JJJVSJU2HFX1","JJJVSJU2HFX1","SIEVERT ELECTRIC SERVICE AND SALES COMPANY","SIEVERT ELECTRIC SERVICE AND SALES COMPANY","1QQY8",
"N5005421P0014",,"0","0","PO Purchase Order","$60,438.74","Nov 19, 2020","Nov 16, 2020","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHERWOOD","OR","971409808","NONE","NONE OF THE ABOVE","KL41H143P4X1","KL41H143P4X1","ALLIED SYSTEMS COMPANY","ALLIED SYSTEMS COMPANY","60848",
"N5523621P0106",,"0","0","PO Purchase Order","$63,205.50","May 14, 2021","May 6, 2021","1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RHINELANDER","WI","545018139","NONE","NONE OF THE ABOVE","ELC5EVMWFVM8","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","34712",
"N6230620P0023",,"P00001","0","PO Purchase Order","$0.00","Dec 17, 2020",,"1700","DEPT OF THE NAVY","NAVAL OCEANOGRAPHIC OFFICE","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUSTON","TX","770874126","NONE","NONE OF THE ABOVE","XBJ9V55KJ2B6","XBJ9V55KJ2B6","SULLIVAN WIRE ROPE AND RIGGING, INC","SULLIVAN WIRE ROPE AND RIGGING, INC","1ZAZ7",
"N6230620P0023",,"P00002","0","PO Purchase Order","$31,680.00","Jul 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL OCEANOGRAPHIC OFFICE","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUSTON","TX","770874126","NONE","NONE OF THE ABOVE","XBJ9V55KJ2B6","XBJ9V55KJ2B6","SULLIVAN WIRE ROPE AND RIGGING, INC","SULLIVAN WIRE ROPE AND RIGGING, INC","1ZAZ7",
"N6247019F4092","N6247019D1010","P00003","0","DO Delivery Order","$20,000.00","May 27, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","COLFAX","NC","27235","NONE","NONE OF THE ABOVE","MB41C8UA6668","MB41C8UA6668","PIEDMONT HOIST AND CRANE  INC.","PIEDMONT HOIST AND CRANE, INC.","1R4U1",
"N6247019F4133","N6247018D2015","P00003","0","DO Delivery Order","$0.00","Oct 15, 2020","Jul 9, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247019F4133","N6247018D2015","P00004","0","DO Delivery Order","$14,898.20","May 19, 2021","Jul 9, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247019F4133","N6247018D2015","P00005","0","DO Delivery Order","$0.00","May 20, 2021","Jul 9, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247021D0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2021","Aug 28, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6264921C0007",,"0","0","DCA Definitive Contract","$23,259.82","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","3920","MATERIAL HANDLING EQUIPMENT, NONSELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOSUKA",,"239-0808","NONE","NONE OF THE ABOVE","DFN2NGLH4KB4","DFN2NGLH4KB4","CHUO SHOKO K.K.","CHUO SHOKO K.K.","JS250",
"N6449820F4272","N6449820D4018","P00002","0","DO Delivery Order","$0.00","Apr 30, 2021","Mar 19, 2020","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","APPLETON","WI","549118671","NONE","NONE OF THE ABOVE","HWLGUR28KMS6","HWLGUR28KMS6","APPLETON MARINE  INC.","APPLETON MARINE, INC.","70433",
"N6449820F4272","N6449820D4018","P00003","0","DO Delivery Order","$0.00","Sep 17, 2021","Mar 19, 2020","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","APPLETON","WI","549118671","NONE","NONE OF THE ABOVE","HWLGUR28KMS6","HWLGUR28KMS6","APPLETON MARINE  INC.","APPLETON MARINE, INC.","70433",
"N6660418DB800",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","May 14, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","5845","UNDERWATER SOUND EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6833519D0133",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2021","Nov 14, 2018","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MACON","GA","312061065","NONE","NONE OF THE ABOVE","LY4AHNDENQX6","LY4AHNDENQX6","GREENE MACHINE & MANUFACTURING  INC","GREENE MACHINE & MANUFACTURING, INC","03ND7",
"N6833519D0135",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 29, 2020","May 30, 2018","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHERWOOD","OR","971409808","NONE","NONE OF THE ABOVE","KL41H143P4X1","KL41H143P4X1","ALLIED SYSTEMS COMPANY","ALLIED SYSTEMS COMPANY","60848",
"N6833519F0550","N6833519D0134","P00005","16","DO Delivery Order","$0.00","Sep 21, 2021","Oct 17, 2018","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUSTON","TX","770604616","NONE","NONE OF THE ABOVE","ZCQPA38SH9G9","ZCQPA38SH9G9","FLEXIBLE LIFELINE SYSTEMS  INC.","FLEXDECKS, INC.","1SQE8",
"N6833521P0036",,"0","0","PO Purchase Order","$164,351.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SP330020P0763",,"P00001","0","PO Purchase Order","$0.00","Dec 21, 2020","Jun 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BRIDGETON","MO","630442708","NONE","NONE OF THE ABOVE","J6BXTXK6PNJ6","J6BXTXK6PNJ6","TRI-STATE EQUIPMENT COMPANY  INC.","TRI-STATE EQUIPMENT COMPANY, INC.","3XJU9",
"SP330021P0638",,"0","0","PO Purchase Order","$4,794.10","Jul 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PHOENIX","AZ","850071807","NONE","NONE OF THE ABOVE","YNHPTEFMMMV4","YNHPTEFMMMV4","CERTEX USA  INC.","CERTEX USA, INC.","31HY4",
"SPE4A521P1245",,"0","0","PO Purchase Order","$8,528.40","Dec 2, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VANDALIA","OH","453779686","NONE","NONE OF THE ABOVE","GKUMGKK1W6G3","GKUMGKK1W6G3","TRIAD TECHNOLOGIES  LLC","TRIAD TECHNOLOGIES, LLC","53R17",
"SPE7L321P3522",,"0","0","PO Purchase Order","$24,609.00","Mar 30, 2021","Jan 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MADISONVILLE","KY","424316454","NONE","NONE OF THE ABOVE","JWYUQKQGJAQ8","JWYUQKQGJAQ8","SCOTT HEAVY EQUIPMENT  INC","SCOTT HEAVY EQUIPMENT, INC","07GC5",
"SPE7L421D60FU",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 3, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L421D60FU",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L421P1340",,"0","0","PO Purchase Order","$147,642.32","Apr 12, 2021","Jan 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","COLUMBUS","NJ","080221401","NONE","NONE OF THE ABOVE","GKLJFFLAKJM1","GKLJFFLAKJM1","MELTON SALES & SERVICE","MELTON SALES & SERVICE","4X8W5",
"SPE7M021P2046",,"0","0","PO Purchase Order","$7,768.57","Apr 30, 2021","Mar 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BRUNSWICK","GA","315256813","NONE","NONE OF THE ABOVE","MEMSWT1LFU18","C6CLJKP7D441","JERED LLC","JERED LLC","98523",
"SPE7M121V2283",,"0","0","PO Purchase Order","$5,142.50","Dec 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUMA","LA","703636776","NONE","NONE OF THE ABOVE","V7Q5XP69ZRH6","V7Q5XP69ZRH6","SEPARATOR SPARES LLC","SEPARATOR SPARES AND EQUIPMENT, LLC","69WR8",
"SPE7M221P0351",,"0","0","PO Purchase Order","$22,638.90","Dec 14, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HARRISON","OH","450309710","NONE","NONE OF THE ABOVE","DT4HJA6N8Q93","DT4HJA6N8Q93","NAVPAR  INC","NAVPAR, INC","0MHC4",
