Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003417F0251","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0230","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0217","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0147","HQ003417D0007","0","0","DO Delivery Order","$5,770.34","Apr 5, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0688","HQ003417D0007","0","0","DO Delivery Order","$25,179.40","Sep 27, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0439","HQ003417D0007","0","0","DO Delivery Order","$53,700.00","Jul 20, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Dec 31, 2019","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00010","0","DO Delivery Order","$0.00","Sep 14, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0383","HQ003417D0007","P00002","0","DO Delivery Order","$12,200,956.56","May 28, 2021","May 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0585","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Jan 18, 2022","May 17, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0681","HQ003417D0007","0","0","DO Delivery Order","$20,808.25","Sep 30, 2020","Aug 5, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00005","0","DO Delivery Order","$0.00","Sep 22, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00001","0","DO Delivery Order","$132,878.74","Mar 13, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0252","HQ003417D0007","P00002","0","DO Delivery Order","-$935.31","Feb 6, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0427","HQ003417D0007","P00003","0","DO Delivery Order","-$3,000.00","Oct 7, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0332","HQ003417D0007","0","0","DO Delivery Order","$231,024.71","Jul 18, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0031","HQ003417D0007","P00003","0","DO Delivery Order","-$78,281.74","Sep 19, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0151","HQ003417D0007","0","0","DO Delivery Order","$72,381.28","Mar 26, 2020","Mar 7, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","S218","HOUSEKEEPING- SNOW REMOVAL/SALT","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","0","0","DO Delivery Order","$52,770.76","Jun 11, 2020","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","P00006","0","DO Delivery Order","$19,006.35","Apr 21, 2022","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0337","HQ003417D0007","0","0","DO Delivery Order","$67,513.07","Sep 23, 2020","Jan 14, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0383","HQ003417D0007","0","0","DO Delivery Order","$19,284,120.06","Jul 2, 2020","May 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0554","HQ003417D0007","P00001","0","DO Delivery Order","-$4,913.92","May 6, 2021","Feb 11, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0537","HQ003417D0007","0","0","DO Delivery Order","$79,617.98","Sep 23, 2021","Aug 9, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0562","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Feb 28, 2023","Jun 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
