Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJF141200D0003801","DJFBI11123","12","0","DO Delivery Order","$37,240.00","Aug 22, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","11","0","DO Delivery Order","-$17,875.31","Mar 16, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","4","0","DO Delivery Order","$187,500.00","Jan 27, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","1","0","DO Delivery Order","$94,996.00","Jul 14, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","7","0","DO Delivery Order","$0.00","Sep 24, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","0","0","DO Delivery Order","$126,423.44","Feb 20, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","8","0","DO Delivery Order","$152,500.00","Oct 22, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","6","0","DO Delivery Order","-$13,794.83","Sep 22, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","2","0","DO Delivery Order","$356,539.88","Jul 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"DJF141200D0003801","DJFBI11123","3","0","DO Delivery Order","-$198,000.00","Sep 4, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
