Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOLF11JE21158","GS25F0062L","0","0","DO Delivery Order","$0.00","Sep 13, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE-RENT OF OFFICE MACHINES","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","2","0","DO Delivery Order","$2,478.32","Nov 18, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","4","0","DO Delivery Order","-$1,159.90","May 1, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","7","0","DO Delivery Order","-$862.87","Sep 7, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","8","0","DO Delivery Order","$1,102.87","Sep 7, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","1","0","DO Delivery Order","$6,421.68","Nov 10, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","3","0","DO Delivery Order","$27,777.57","Feb 13, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","9","0","DO Delivery Order","-$4,030.70","May 30, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","6","0","DO Delivery Order","-$759.90","Sep 7, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"DOLF11JE21158","GS25F0062L","5","0","DO Delivery Order","$62.87","May 1, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","MC LEAN","VA","221024237",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
