Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","DTFACT16D00010","2","0","DO Delivery Order","$0.00","Aug 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ENGLEWOOD","CO","801125412",,,"F5VJXR8LLZP5","NU2UC8MX6NK1","THE BOEING COMPANY","JEPPESEN SANDERSON, INC.","19580",
"0002","DTFAWA16D00039","2","0","DO Delivery Order","$15,409.78","Sep 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFACT16D00010","1","0","DO Delivery Order","$0.00","Feb 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ENGLEWOOD","CO","801125412",,,"F5VJXR8LLZP5","NU2UC8MX6NK1","THE BOEING COMPANY","JEPPESEN SANDERSON, INC.","19580",
"0002","DTFAWA16D00035","0","0","DO Delivery Order","$393,911.00","Jan 3, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC",,
"0002","DTFAWA16D00035","1","0","DO Delivery Order","$0.00","Mar 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAWA17D00020","2","0","DO Delivery Order","$230,000.00","Jun 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAAC17D00034","0","0","DO Delivery Order","$2,296.00","Jul 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","BOISE","ID","837056503",,,"HYJBYG322PJ9","HYJBYG322PJ9","AVIATION SPECIALTIES UNLIMITED  INC","AVIATION SPECIALTIES UNLIMITED, INC","1MFX9",
"0002","DTFAWA11D00040","0","0","DO Delivery Order","$2,825,796.00","Sep 3, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5985","ANTENNAS WAVEGUIDES & RELATED EQ","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MELBOURNE","FL","329041132","NONE","NONE OF THE ABOVE","H6KFJFUTQ353","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","64755",
"0002","DTRTAC08A00004","1","0","BPA Call Blanket Purchase Agreement","$17,870.00","May 7, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD21","SERVICES (BASIC)","323121","TRADEBINDING AND RELATED WORK","SPRINGFIELD","MO","658022514",,,"ELSCHGXVVB79","QCR8HBMBAYN7","VIATECH PUBLISHING SOLUTIONS  INC.","VIATECH PUBLISHING SOLUTIONS,","070Q0",
"0002","DTRTAC08A00004","2","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 7, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD21","SERVICES (BASIC)","323121","TRADEBINDING AND RELATED WORK","SPRINGFIELD","MO","658022514",,,"ELSCHGXVVB79","QCR8HBMBAYN7","VIATECH PUBLISHING SOLUTIONS  INC.","VIATECH PUBLISHING SOLUTIONS,","070Q0",
"0002","DTRTAC08A00004","0","0","BPA Call Blanket Purchase Agreement","$82,126.00","Oct 24, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD21","SERVICES (BASIC)","323121","TRADEBINDING AND RELATED WORK","SPRINGFIELD","MO","658022514",,,"ELSCHGXVVB79","QCR8HBMBAYN7","VIATECH PUBLISHING SOLUTIONS  INC.","VIATECH PUBLISHING SOLUTIONS,","070Q0",
"0002","DTFAWA13A00225","2","0","BPA Call Blanket Purchase Agreement","$125,000.00","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501904",,,"DJ3NZKMD4RN5","DJ3NZKMD4RN5","SUPREME SOLUTIONS  INC.","SUPREME SOLUTIONS, INC.","53FF5",
"0002","DTFACT17D00007","P00003","0","DO Delivery Order","-$298,906.60","Jul 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0002","DTFACT17D00007","P00001","0","DO Delivery Order","$0.00","Jan 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0002","DTFACT17D00007","P00002","0","DO Delivery Order","$0.00","Jan 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA16D00042CALL0002","DTFAWA16D00042","3","0","DO Delivery Order","$7,323.88","Jun 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","561210","FACILITIES SUPPORT SERVICES","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC.","40636",
"0002","DTFAAC04A02116","0","0","BPA Call Blanket Purchase Agreement","$4,000.00","Oct 1, 2006",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","OKLAHOMA CITY","OK","731276116",,,"U257C7LL2EB3","U257C7LL2EB3","LOVE BOX COMPANY INC","LOVE BOX COMPANY INC",,
"DTFAWA11A00157",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Jan 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","LAYTONSVILLE","MD","208823725",,,"J9R6MG5QG335","J9R6MG5QG335","ATISPACE INC","ATISPACE INC",,
"0002","DTFAAC06A00364","0","0","BPA Call Blanket Purchase Agreement","$3,000.00","Sep 8, 2006",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R421","TECHNICAL ASSISTANCE","561990","ALL OTHER SUPPORT SERVICES","ESTERO","FL","339284239",,,"FQYDM7FN5BD3","FQYDM7FN5BD3","HATCH  CLAYTON E","HATCH CLAYTON E",,
"0002","DTFAAC04A02116","1","0","BPA Call Blanket Purchase Agreement","-$3,019.84","Aug 10, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","OKLAHOMA CITY","OK","731276116",,,"U257C7LL2EB3","U257C7LL2EB3","LOVE BOX COMPANY INC","LOVE BOX COMPANY INC",,
"DTFAWA11A00148",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Sep 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","COLUMBIA","IL","622362740",,,"NDVWDNJC67S8","NDVWDNJC67S8","AERONAVDATA  INC.","AERONAVDATA, INC.","33GX2",
"DTFAWA11A00167",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MEMPHIS","TN","381258538",,,"KYAVL4M9LEW5","KYAVL4M9LEW5","CREW TRAINING INTERNATIONAL  INC.","CREW TRAINING INTERNATIONAL, INC.","046D1",
"0002","DTFAWA16D00038","0","0","DO Delivery Order","$0.00","Mar 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500","NONE","NONE OF THE ABOVE","L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","4","0","DO Delivery Order","$1,119.20","Sep 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"DTFAWA11D00053CALL0002","DTFAWA11D00053","2","0","DO Delivery Order","$173,539.52","Dec 17, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC INCORPORATED",,
"DTFAWA11D00053CALL0002","DTFAWA11D00053","3","0","DO Delivery Order","$260,309.21","Apr 22, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC INCORPORATED",,
"DTFAWA16D00041CALL0002","DTFAWA16D00041","2","0","DO Delivery Order","$1,704.00","Sep 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","HOLLYWOOD","FL","330201582",,,"S6H6LZKRYWN1","S6H6LZKRYWN1","IMR DEVELOPMENT CORP","IMR DEVELOPMENT CORP","5F314",
"0002","DTFACT17D00007","0","0","DO Delivery Order","$421,878.00","Sep 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0002","DTFAWA16D00039","1","0","DO Delivery Order","$851.69","Jun 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","3","0","DO Delivery Order","$589.41","Sep 15, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","5","0","DO Delivery Order","$309,428.85","Sep 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","6","0","DO Delivery Order","$424,196.54","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","P00009","0","DO Delivery Order","$83,009.00","Nov 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","0","0","DO Delivery Order","$0.00","Mar 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"DTFAWA10D00065CALL0002","DTFAWA10D00065","0","0","DO Delivery Order","$100,000.00","Jul 1, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","C111","BLDGS & FAC / ADMIN & SVC BLDGS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"0002","DTFAWA16D00039","P00008","0","DO Delivery Order","-$45,601.16","Nov 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","P00007","0","DO Delivery Order","-$40,346.15","Nov 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"DTFAWA06D00027CALL0002","DTFAWA06D00027","0","0","DO Delivery Order","$271,449.09","Apr 18, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561990","ALL OTHER SUPPORT SERVICES","OKLAHOMA CITY","OK","731181435",,,"Q7YGUF7AVHZ4","Q7YGUF7AVHZ4","ROBINSON AVIATION (RVA)  INC.","ROBINSON AVIATION (RVA), INC",,
"0002","DTFAAC15D00027","0","0","DO Delivery Order","$13,800.00","Nov 22, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","EL DORADO HILLS","CA","957629786",,,"FY7DKMZE1G13","FY7DKMZE1G13","SAM KANTIMATHI","SAM KANTIMATHI","1ZK65",
"0002","DTFAAC15D00035","0","0","DO Delivery Order","$13,576.30","Jul 25, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","9340","GLASS FABRICATED MATERIALS","327215","GLASS PRODUCT MANUFACTURING MADE OF PURCHASED GLASS","COLLINGWOOD","ON","L9Y 4V5","NONE","NONE OF THE ABOVE","GLDLAJE1SCB9","GLDLAJE1SCB9","AGNORA INC","AGNORA INC","L0AW7",
"0002","DTFAWA15D00055","P00007","0","DO Delivery Order","$134,064.00","Aug 17, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"0002","DTFAWA17D00013","P00008","0","DO Delivery Order","$0.00","Jun 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0002","DTFAWA13D00015","P00016","0","DO Delivery Order","$656,863.52","Apr 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","CAPROCK GOVERNMENT SOLUTIONS  INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00020","0","DO Delivery Order","$792,229.75","Sep 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","CAPROCK GOVERNMENT SOLUTIONS  INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00028","0","DO Delivery Order","$313,200.00","Dec 3, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","PERATON GOVERNMENT COMMUNICATIONS INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00047","0","DO Delivery Order","-$700.42","Nov 24, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00049","0","DO Delivery Order","$6,911.00","Dec 20, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00051","0","DO Delivery Order","$381,997.40","Mar 21, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","KLQZPHMGKK23","PERATON GOVERNMENT COMMUNICATIONS INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"DTFA0102D03006CALL0002","DTFA0102D03006","P00140","0","DO Delivery Order","$3,243,126.00","Mar 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAAC05D00075CALL0031","DTFAAC05D00075","2","0","DO Delivery Order","$281,553.40","Aug 23, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R499","OTHER PROFESSIONAL SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SUNNYVALE","CA","940852909",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC (9967)",,
"DTFAWA12D00068CALL0018","DTFAWA12D00068","P00003","0","DO Delivery Order","-$55,892.65","May 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0002","DTFAAC16D00005","0","0","DO Delivery Order","$19,760.00","Jun 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","ORLANDO","FL","328224709",,,"CTNBCMUA8B23","CTNBCMUA8B23","SIMCOM INTERNATIONAL  INC.","SIMCOM INTERNATIONAL, INC.","1M3Z4",
"0002","DTFAWA17D00013","0","0","DO Delivery Order","$359,002.00","Aug 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0002","DTRTAC11A00006","1","0","BPA Call Blanket Purchase Agreement","-$6,600.00","Feb 28, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R419","EDUCATIONAL SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","WOODBRIDGE","VA","221933539",,,"QZLNX5NJBZB7","QZLNX5NJBZB7","DAVID FEATHER","DAVID FEATHER",,
"0002","DTFAAC16D00030","P00003","0","DO Delivery Order","-$52,655.00","Oct 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R412","SUPPORT- PROFESSIONAL: SIMULATION","611512","FLIGHT TRAINING","DALLAS","TX","752614508",,,"Y2QMQDPDJNH4","LVSPFPM1RXH9","CAE INC","CAE SIMUFLITE, INC","0FYM4",
"0002","DTFAWA13D00015","P00006","0","DO Delivery Order","$400,000.00","Jan 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","CAPROCK GOVERNMENT SOLUTIONS  INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA13D00015","P00007","0","DO Delivery Order","$400,000.00","Mar 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","CAPROCK GOVERNMENT SOLUTIONS  INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFAWA15D00055","P00010","0","DO Delivery Order","-$576.00","Feb 24, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"0002","DTFAWA13D00015","P00021","0","DO Delivery Order","$915,019.20","Nov 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201706008",,,"KLQZPHMGKK23","CMZ8EX8SUE75","CAPROCK GOVERNMENT SOLUTIONS  INC.","PERATON GOVERNMENT COMMUNICATIONS INC.","0UF45",
"0002","DTFACT15D00001","P00001","0","DO Delivery Order","-$7,928.00","Sep 11, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611512","FLIGHT TRAINING","FLUSHING","NY","11371",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC","1B493",
