Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA811208MD829",,"0","0","PO Purchase Order","$10,800.00","Jul 10, 2008",,"5700","DEPT OF THE AIR FORCE","FA8112  AFSC PZIMB","P","5330","PACKING AND GASKET MATERIALS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"M0014609PD329",,"0","0","PO Purchase Order","$12,500.00","Jul 31, 2009",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","3120","BEARINGS, PLAIN, UNMOUNTED","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L316M7780",,"0","0","PO Purchase Order","$28,160.00","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7MC11M0178",,"0","0","PO Purchase Order","$38,000.00","Oct 15, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3020","GEAR PULLEY SPROCKET & TRAN CHAIN","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL116C0256",,"0","1","DCA Definitive Contract","$101,475.00","Sep 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2420","TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"W56HZV21FJ315","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$62,306.89","Apr 1, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"N0024411P1323",,"0","0","PO Purchase Order","$20,400.00","Jul 30, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","4730","FITTINGS - HOSE PIPE & TUBE","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L017P1964",,"0","0","PO Purchase Order","$52,605.00","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L020P1503",,"0","0","PO Purchase Order","$10,800.00","May 11, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","333612","SPEED CHANGER, INDUSTRIAL HIGH-SPEED DRIVE, AND GEAR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPETA615M0483",,"0","0","PO Purchase Order","$12,600.00","Jan 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
