Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD0820F0117","47QREA18D000Y","PA0001","0","DO Delivery Order","$0.00","Feb 16, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QRAB21FZ003","47QREA18D000Y","0","0","DO Delivery Order","$15,548.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/CONTRACT OPERATIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA018F0294","GS02F0010J","PS0009","0","DO Delivery Order","$980,966.00","Sep 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47QREA18D000Y",,"PO0028",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA018A0207","GS02F0010J","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018F0229","GS11P17YXA0001","AA0001","0","BPA Call Blanket Purchase Agreement","-$89.85","Mar 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0821F0018","47QREA18D000Y","PA0001","0","DO Delivery Order","$0.00","May 12, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
