Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RTAC18FC0000101","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$255,492.00","Aug 24, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000106","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 26, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000011","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 6, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000012","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$24,763.00","Jan 12, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000061","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$35,848.36","Jun 1, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000087","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 4, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000104","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$253,052.05","Aug 22, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000062","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$68,102.55","Jul 11, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000091","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 24, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000101","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 25, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
