Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"89233118DNA000009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","0","0","DO Delivery Order","$769,000.00","Jun 14, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400186","89233118DNA000009","P00006","0","DO Delivery Order","$0.00","Jun 23, 2022",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400188","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 11, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400185","89233118DNA000009","0","0","DO Delivery Order","$372,000.00","Jun 14, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400188","89233118DNA000009","0","0","DO Delivery Order","$365,000.00","Jun 21, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118FNA400080","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 4, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233119FNA400185","89233118DNA000009","P00001","0","DO Delivery Order","$0.00","Sep 11, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
"89233118DNA000009",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444025","NONE","NONE OF THE ABOVE","NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE, INC.","4F4W2",
