Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"127EAT22P0013",,"0","0","PO Purchase Order","$12,125.00","Apr 6, 2022",,"12C2","FOREST SERVICE","USDA-FS, CSA SOUTHWEST 3","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"127EAT22P0013",,"P00001","0","PO Purchase Order","$9,145.98","Mar 17, 2023",,"12C2","FOREST SERVICE","USDA-FS, CSA SOUTHWEST 3","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"1291S818P0074",,"0","0","PO Purchase Order","$5,400.00","Jun 10, 2018",,"12C2","FOREST SERVICE","PACIFIC SOUTHWEST REGION, REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"129AB519P0149",,"0","0","PO Purchase Order","$6,499.24","Aug 15, 2019",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"140A1619P0161",,"0","0","PO Purchase Order","$439,733.00","Mar 18, 2019",,"1450","BUREAU OF INDIAN AFFAIRS","CENTRAL OFFICE","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDAT19P00000099",,"0","0","PO Purchase Order","$12,547.00","Sep 23, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","ATLANTA GA DIVISION OFFICE","P","7110","OFFICE FURNITURE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDAT19P00000099",,"P00001","0","PO Purchase Order","$0.00","Jan 16, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","ATLANTA GA DIVISION OFFICE","P","7110","OFFICE FURNITURE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDHQ19P00000092",,"0","0","PO Purchase Order","$42,595.00","Nov 29, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","6710","CAMERAS, MOTION PICTURE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDHQ24P00000133",,"0","0","PO Purchase Order","$24,085.60","Dec 21, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDHQ24P00000133",,"P00001","0","PO Purchase Order","$31,965.99","Mar 14, 2024",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
