Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200010","HHSN292201300009I","1","0","DO Delivery Order","-$55,517.00","Dec 7, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200010","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200010","HHSN263200000053810B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200010","HHSN263200800001I","7","0","DO Delivery Order","$0.00","Apr 2, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263199900050437B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR","3JEH0",
"HHSN29200010","HHSN263200800001I","9","0","DO Delivery Order","-$14,079.26","Apr 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263200800001I","0","0","DO Delivery Order","$170,000.00","Nov 6, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$5,111.58","Sep 10, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200010","HHSN263201300020I","1","0","DO Delivery Order","-$259,109.60","Aug 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.","06ZQ6",
"HHSN29200010","HHSN263200800001I","8","0","DO Delivery Order","$170,000.00","Apr 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263200000053964B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S214","HOUSEKEEPING- CARPET LAYING/CLEANING","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428",,,"K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED","0JYT8",
"HHSN29200010","HHSN263201300020I","0","0","DO Delivery Order","$1,351,728.50","Nov 9, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263200800001I","3","0","DO Delivery Order","$200,000.00","Aug 29, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN263200800001I","6","0","DO Delivery Order","$76,153.46","Jan 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN292201000015I","P00001","0","DO Delivery Order","$0.00","May 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC","3PBU9",
"HHSN29200010","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$24,807.78","Aug 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200010","HHSN292201400001I","3","0","DO Delivery Order","$0.00","Dec 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200010","HHSN292200900003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200010","HHSN292201100011I","P00003","0","DO Delivery Order","$0.00","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200010","HHSN263200600064143B","0","0","BPA Call Blanket Purchase Agreement","$17,700.00","Jan 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED",,
"HHSN29200010","HHSN292201100024I","1","0","DO Delivery Order","$46,749.04","Jul 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BETHESDA","MD","208145285",,,"TY2WSJ3EK271","TY2WSJ3EK271","O'NEIL & MANION ARCHITECTS PA","O'NEIL & MANION ARCHITECTS PA",,
"HHSN29200010","HHSN292201500008I","0","0","DO Delivery Order","$693,545.32","Mar 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200010","HHSN263200800001I","1","0","DO Delivery Order","$86,000.00","Dec 5, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN292201400001I","5","0","DO Delivery Order","-$79,768.34","Sep 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200010","HHSN292200900004B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200010","HHSN292201100029I","P00004","0","DO Delivery Order","$0.00","Dec 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200010","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$3,285,433.05","Feb 4, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200010","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$701.52","Jul 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C124","UTILITIES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200010","HHSN292201000015I","0","0","DO Delivery Order","$750,000.00","Feb 12, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200010","HHSN292201500008I","1","0","DO Delivery Order","$0.00","Mar 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200010","HHSN263200600064143B","1","0","BPA Call Blanket Purchase Agreement","-$2,748.83","Mar 5, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED",,
"HHSN29200010","HHSN292201400001I","2","0","DO Delivery Order","$27,352.00","Sep 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200010","HHSN292201400001I","1","0","DO Delivery Order","$180,827.00","Aug 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200010","HHSN263200800001I","2","0","DO Delivery Order","$1,372,081.65","Jan 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN26320050006I","0","0","DO Delivery Order","$250,000.00","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y300","CONSTRUCT/RESTORATION","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200010","HHSN292201400001I","0","0","DO Delivery Order","$308,315.00","Apr 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200010","29203D0131","3","0","DO Delivery Order","-$1.00","Aug 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BALTIMORE","MD","212301988",,,"J7TKN4NXU166","J7TKN4NXU166","ENVIRONMENTAL & DEMOLITION SERVICES  INC.","ENVIRONMENTAL & DEMOLITION SER",,
"HHSN29200010","HHSN292201400001I","4","0","DO Delivery Order","$0.00","Feb 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200010","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Nov 29, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200010","HHSN263200200056410B","0","0","BPA Call Blanket Purchase Agreement","$13,630.11","Jul 9, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","HAMILTON","MT","598400255",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON (1270)",,
"HHSN29200010","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$278,271.94","Sep 19, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200010","HHSN263201200068I","1","0","DO Delivery Order","$0.00","Sep 9, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","FREDERICK","MD","217015633",,,"RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING-BRYANT, INC.",,
"HHSN29200010","HHSN292201000012I","1","0","DO Delivery Order","$0.00","Jun 22, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DZ","REPAIR OR ALTERATION OF OTHER HOSPITAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"FXNFLNHK4MK3","FXNFLNHK4MK3","AIR SERVICES  INC.","AIR SERVICES, INC.","0K2U0",
"HHSN29200010","HHSN292201400006I","1","0","DO Delivery Order","$0.00","May 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130",,,"J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.",,
"HHSN29200010","HHSN292201100024I","2","0","DO Delivery Order","-$0.01","Oct 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BETHESDA","MD","208145285",,,"TY2WSJ3EK271","TY2WSJ3EK271","O'NEIL & MANION ARCHITECTS PA","O'NEIL & MANION ARCHITECTS PA","61TT4",
"HHSN29200010","HHSN292201400002I","2","0","DO Delivery Order","$0.00","Apr 3, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200010","HHSN292201100029I","3","0","DO Delivery Order","-$8,075.00","Nov 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200010","HHSN263200800001I","4","0","DO Delivery Order","$660,000.00","Oct 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN292201000014I","0","0","DO Delivery Order","$318,577.97","Sep 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA",,
"HHSN29200010","HHSN263200800001I","5","0","DO Delivery Order","$325,000.00","Jan 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200010","HHSN292201200005I","0","0","DO Delivery Order","$8,513.44","Mar 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","4120","AIR CONDITIONING EQUIPMENT","423740","REFRIGERATION EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CITY OF INDUSTRY","CA","917463030",,,"X46EJHTLVDN5","WUGKATGFWM21","TRI-DIM FILTER CORPORATION","TRI-DIM FILTER CORPORATION",,
"HHSN29200010","HHSN292201500003B","0","0","BPA Call Blanket Purchase Agreement","$562,679.90","Jan 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200010","HHSN292201100024I","3","0","DO Delivery Order","-$0.01","Jan 3, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BETHESDA","MD","208145285",,,"TY2WSJ3EK271","TY2WSJ3EK271","O'NEIL & MANION ARCHITECTS PA","O'NEIL & MANION ARCHITECTS PA","61TT4",
"HHSN29200010","HHSN292201100026I","8","0","DO Delivery Order","-$1.00","Dec 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC","9X289",
"HHSN29200010","HHSN292201400002I","P00003","0","DO Delivery Order","-$13,775.97","Jan 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200010","HHSN273200400014I","0","0","DO Delivery Order","$110,807.00","Jul 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","JAQULDM1RP23","DIVERSIFIED MECHANICAL LIMITED","DIVERSIFIED MECHANICAL LIMITED",,
"HHSN29200010","HHSN263201200068I","0","0","DO Delivery Order","$251,895.00","Sep 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","FREDERICK","MD","217015633",,,"RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING-BRYANT, INC.",,
"HHSN29200010","HHSN292201300009I","0","0","DO Delivery Order","$55,517.00","Sep 9, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
