Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C77621N4203","36A77619D0001","0","0","DO Delivery Order","$328,599.41","Sep 22, 2021","Aug 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"VA70117J1314","VA70117D0018","P00002","0","DO Delivery Order","-$21,448.98","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018",,,"KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36A77620N3536","36A77618D0005","P00001","0","DO Delivery Order","$0.00","Dec 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621N2235","36A77619D0006","0","0","DO Delivery Order","$1,483,267.44","Jun 8, 2021","Apr 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36A77620N1595","VA70117D0018","P00003","0","DO Delivery Order","-$16,474.44","Apr 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","NONE","NONE OF THE ABOVE","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36A77620N3536","36A77618D0005","P00002","0","DO Delivery Order","-$22,607.70","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621N0892","36A77618D0005","0","0","DO Delivery Order","$817,884.19","Mar 16, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621N1900","36A77619D0005","P00001","0","DO Delivery Order","$0.00","Sep 22, 2021","Apr 15, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"VA70117J1313","VA70117D0018","P00001","0","DO Delivery Order","-$10,864.13","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018",,,"KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36A77620N1595","VA70117D0018","P00002","0","DO Delivery Order","$83,543.60","Nov 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","NONE","NONE OF THE ABOVE","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621N1900","36A77619D0005","0","0","DO Delivery Order","$555,907.30","Jun 24, 2021","Apr 15, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621N4076","36A77619D0001","0","0","DO Delivery Order","$440,479.09","Sep 22, 2021","Aug 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","COLORADO SPRINGS","CO","809184018","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
"36C77621P0181",,"0","0","PO Purchase Order","$421,365.12","Sep 23, 2021","Jul 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","Q702","TECHNICAL MEDICAL SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","MONUMENT","CO","801328226","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KNPLEZQR3TN5","KNPLEZQR3TN5","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS  LLC","STRATEGIC MEDICAL EQUIPMENT SOLUTIONS, LLC","76DL3",
