Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C18P00000677",,"P00001","0","PO Purchase Order","-$2,663.20","Jun 16, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","J062","MAINT/REPAIR/REBUILD OF EQUIPMENT- LIGHTING FIXTURES AND LAMPS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00001","0","DCA Definitive Contract","$12,070.00","Dec 17, 2020","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00006","0","DCA Definitive Contract","$16,849.25","Jul 22, 2022","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00010","0","DCA Definitive Contract","$18,529.50","Jan 8, 2024","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS  INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"0","0","PO Purchase Order","$146,789.65","Dec 16, 2020","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00004","0","PO Purchase Order","$142,506.00","Mar 27, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C18P00000677",,"0","0","PO Purchase Order","$60,201.10","Sep 26, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","J062","MAINT/REPAIR/REBUILD OF EQUIPMENT- LIGHTING FIXTURES AND LAMPS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C19P00000142",,"0","0","PO Purchase Order","$34,878.00","May 15, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","P","4610","WATER PURIFICATION EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017A00039",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 26, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00005","0","PO Purchase Order","$142,506.00","Nov 14, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00007","0","PO Purchase Order","-$16,965.00","Aug 12, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00005","0","DCA Definitive Contract","$170,833.00","Jan 24, 2022","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00002","0","PO Purchase Order","$128,165.74","Nov 24, 2021","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C21P00000021",,"P00003","0","PO Purchase Order","$152,719.95","Dec 6, 2022","Nov 16, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00006","0","PO Purchase Order","-$20,358.00","Sep 3, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00002","0","DCA Definitive Contract","$162,699.00","Mar 17, 2021","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00008","0","DCA Definitive Contract","$179,374.00","Mar 30, 2023","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00009","0","DCA Definitive Contract","$4,620.00","May 11, 2023","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
