Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0003922F3014","N0017821D9171","0","0","DO Delivery Order","$1,005,000.00","May 31, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00001","0","DO Delivery Order","$1,653,000.00","Jun 21, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00002","0","DO Delivery Order","-$75,000.00","Jul 11, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00003","0","DO Delivery Order","$0.00","Jul 19, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00004","0","DO Delivery Order","$76,681.00","Jul 25, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00005","0","DO Delivery Order","$0.00","Jul 29, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00006","0","DO Delivery Order","$0.00","Aug 3, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00007","0","DO Delivery Order","$0.00","Aug 3, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00008","0","DO Delivery Order","$0.00","Sep 1, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00009","0","DO Delivery Order","$704,938.38","Sep 7, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00010","0","DO Delivery Order","$1,264,566.23","Sep 29, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00011","0","DO Delivery Order","$75,000.00","Nov 7, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00012","0","DO Delivery Order","$30,000.00","Dec 19, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00013","0","DO Delivery Order","$395,000.00","Dec 28, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00014","0","DO Delivery Order","$537,052.13","Dec 29, 2022","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00015","0","DO Delivery Order","$855,008.99","Feb 21, 2023","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00016","0","DO Delivery Order","$3,205,236.20","May 23, 2023","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00017","0","DO Delivery Order","$256,500.00","May 25, 2023","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00018","0","DO Delivery Order","$6,250.00","Jun 22, 2023","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
"N0003922F3014","N0017821D9171","P00019","0","DO Delivery Order","$0.00","Jun 26, 2023","Nov 4, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","ORLANDO","FL","328263283","NONE","NONE OF THE ABOVE","PZAMGK8HM3W5","PZAMGK8HM3W5","ALL HAZARDS CONSULTING","KUPONO GOVERNMENT SERVICES, LLC","5XMJ1",
