Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA890316D0038",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"FA890316D0038",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 10, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890316D0038",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"FA890316D0038",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890316D0038",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"FA890320F1115","FA890316D0038","0","0","DO Delivery Order","$46,136.96","Jul 9, 2020","Jun 5, 2020","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","P00002","6","DO Delivery Order","$0.00","Aug 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890316D0038",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0001","FA890316D0038","0","6","DO Delivery Order","$3,000.00","Dec 22, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"FA890318F0222","FA890316D0038","0","6","DO Delivery Order","$40,971.57","Aug 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","P00001","6","DO Delivery Order","$482,814.00","Sep 21, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","P00003","6","DO Delivery Order","$0.00","Jan 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","P00004","6","DO Delivery Order","$0.00","Jul 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","P00005","6","DO Delivery Order","$0.00","Dec 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"FA890317F0354","FA890316D0038","0","6","DO Delivery Order","$900,729.00","Sep 20, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
