Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5624","0","0","DO Delivery Order","$4,441.98","Oct 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"0001","SPE4A613D5624","1","0","DO Delivery Order","-$43.98","Oct 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"0002","SPE4A613D5624","0","0","DO Delivery Order","$1,372.50","Jun 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"0003","SPE4A613D5624","0","0","DO Delivery Order","$1,525.00","Jul 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A414VB948",,"0","0","PO Purchase Order","$3,478.75","Apr 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A613D5624",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
"SPE4A614V0085",,"0","0","PO Purchase Order","$12,755.19","Oct 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489",,,"J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.",,
"SPE4A618F070F","SPE4A613D5624","0","0","DO Delivery Order","$1,556.00","Mar 16, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKEWOOD","WA","984994489","NONE","NONE OF THE ABOVE","J15EJ6Y9BB85","J15EJ6Y9BB85","U.W.D. MFG.  INC.","U.W.D. MFG., INC.","58499",
