Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","FA822212D0019","1A","0","DO Delivery Order","-$3,872.62","Jul 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTP8",
"0053","W5J9CQ12D0004","1A","0","DO Delivery Order","-$32,911.30","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0101","N6600100D5042","AQ","0","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","SCIENCE APPLICATIONS INTERNATI","52302",
"N6523617F7819","N6523614D2169","A00001","0","DO Delivery Order","-$216,470.77","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"W911QY09C0093",,"ARZ990","0","DCA Definitive Contract","$0.00","Oct 1, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AD44","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905617",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"0010","FA810211D0003","1A","0","DO Delivery Order","-$158,710.50","Jul 6, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTP8",
"0036","N6600111D0034","1A","0","DO Delivery Order","-$70,529.22","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","COLUMBIA","MD","210463181",,,"NKN8TLUW4MW1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","52326",
"3039","N0014006D0003","1A","0","DO Delivery Order","$0.00","Apr 2, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R799","SUPPORT- MANAGEMENT: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATI","0T5L1",
"N6523617F0762","N6523614D2169","A00001","0","DO Delivery Order","-$204,296.57","Jun 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ATLANTA)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","562910","REMEDIATION SERVICES","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"0059","W5J9CQ12D0004","1A","0","DO Delivery Order","-$14,323.55","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
