Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CTD021FR0000235","GS35F443CA","P00002","0","DO Delivery Order","$0.00","Jul 19, 2022","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00005","0","DO Delivery Order","$0.00","Apr 25, 2023","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00004","0","DO Delivery Order","$3,739,360.02","Sep 29, 2022","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","0","0","DO Delivery Order","$6,460,615.20","Sep 29, 2021","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00001","0","DO Delivery Order","$0.00","Oct 29, 2021","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00003","0","DO Delivery Order","$7,764,271.00","Sep 28, 2022","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00009","0","DO Delivery Order","$7,963,387.45","Sep 30, 2023","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00006","0","DO Delivery Order","$0.00","Aug 24, 2023","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00007","0","DO Delivery Order","$4,122,306.53","Sep 12, 2023","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70CTD021FR0000235","GS35F443CA","P00008","0","DO Delivery Order","$656,493.60","Sep 26, 2023","Jul 27, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
