Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017819D7510",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Nov 2, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819F7510","N0017819D7510","0","0","DO Delivery Order","$500.00","Jan 2, 2019","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 3, 2018","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Dec 11, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 5, 2019","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2020","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2022","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2023","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2020","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"N0017819D7510",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
