Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SBA0005","SBAHQ14A0002","0","0","BPA Call Blanket Purchase Agreement","$1,483.87","Jun 23, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","322232","ENVELOPE MANUFACTURING","BROOKLYN PARK","MN","554451812",,,"CM73F9KDK2X5","CM73F9KDK2X5","WECSYS LLC","WECSYS LLC",,
"SBA0005","SBAHQ14A0002","P0001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 13, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","P","7510","OFFICE SUPPLIES","322232","ENVELOPE MANUFACTURING","BROOKLYN PARK","MN","554451812",,,"CM73F9KDK2X5","CM73F9KDK2X5","WECSYS LLC","WECSYS LLC","018G6",
"SBA0005","SBAHQ11A0009","0","0","BPA Call Blanket Purchase Agreement","$6,485.00","Jul 2, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","541618","OTHER MANAGEMENT CONSULTING SERVICES","CYPRESS","CA","906304756",,,"D5DSAC81LF35","D5DSAC81LF35","MARTIN-MISER ASSOCIATES INC","MARTIN-MISER ASSOCIATES INC",,
"SBA0005","SBAHQ08D0007","0","0","DO Delivery Order","$24,887.00","Mar 2, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","KANSAS CITY","MO","641082500",,,"M3QZCWH5LB14","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"SBA0005","SBAHQ11A0006","2","0","BPA Call Blanket Purchase Agreement","$2,200.00","Dec 18, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713402",,,"KRN6ABYD8SV8","FP3BYCCPHDN3","CenturyLink  Inc.","SAVVIS FEDERAL SYSTEMS INCORPORATED",,
"SBA0005","SBAHQ14A0008","0","0","BPA Call Blanket Purchase Agreement","$796.50","Jun 20, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","333313","OFFICE MACHINERY MANUFACTURING","LAKE HOPATCONG","NJ","078490000",,,"MAJMEPKPQ176","MAJMEPKPQ176","ACORN OFFICE PRODUCTS  LLC","ACORN OFFICE PRODUCTS LLC","4NMD7",
"SBA0005","SBAHQ11A0006","1","0","BPA Call Blanket Purchase Agreement","$43,984.08","Sep 25, 2012",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713402",,,"KRN6ABYD8SV8","FP3BYCCPHDN3","CenturyLink  Inc.","SAVVIS FEDERAL SYSTEMS INCORPORATED",,
"SBA0005","SBAHQ08A0043","3","0","BPA Call Blanket Purchase Agreement","$4,495,477.00","Apr 1, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ11D0001","0","0","DO Delivery Order","$506,625.00","Feb 12, 2013",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","MCLEAN","VA","221024898",,,"WKAPYA4P7GG6","Y8QAHVPB6AH5","KPMG L.L.P.","KPMG L.L.P.",,
"SBA0005","SBAHQ12A0007","0","0","BPA Call Blanket Purchase Agreement","$5,202.25","Jan 22, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","MADISON","WI","537191363",,,"D1BUN78EM753","D1BUN78EM753","Cartridge Savers  Inc.","CARTRIDGE SAVERS",,
"SBA0005","SBAHQ11A0021","0","0","BPA Call Blanket Purchase Agreement","$1,100.00","Dec 6, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","541618","OTHER MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222053622",,,"MMX6RSVMCDM8","MMX6RSVMCDM8","SOUTHWIND ENTERPRISES INC","SOUTHWIND ENTERPRISES INC",,
"SBA0005","SBAHQ08A0043","4","0","BPA Call Blanket Purchase Agreement","$800,398.00","May 26, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ14A0008","P0001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 7, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","P","7510","OFFICE SUPPLIES","333313","OFFICE MACHINERY MANUFACTURING","LAKE HOPATCONG","NJ","078490000",,,"MAJMEPKPQ176","MAJMEPKPQ176","ACORN OFFICE PRODUCTS  LLC","ACORN OFFICE PRODUCTS LLC","4NMD7",
"SBA0005","SBAHQ08A0043","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 27, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ09A0022","0","0","BPA Call Blanket Purchase Agreement","$379,985.76","Feb 9, 2011",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","20852",,,"EMACGJ3EEAT5","EMACGJ3EEAT5","DIGITAL MANAGEMENT  INC.","DIGITAL MANAGEMENT INC",,
"SBA0005","SBAHQ12A0028","1","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 3, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC",,
"SBA0005","SBAHQ08A0043","7","0","BPA Call Blanket Purchase Agreement","$60,000.00","Jul 19, 2011",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ12A0003","0","0","BPA Call Blanket Purchase Agreement","$155.86","May 6, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","CHANTILLY","VA","201511640",,,"MPEEJ7VDJUH3","MPEEJ7VDJUH3","SITA BUSINESS SYSTEMS  INC.","SITA BUSINESS SYSTEMS, INC",,
"SBA0005","SBAHQ12A0018","1","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 4, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEWTON","MA","024611146",,,"LGWRAAWPLZX1","LGWRAAWPLZX1","CALIPER CORPORATION","CALIPER CORPORATION",,
"SBA0005","SBAHQ08A0043","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 3, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ12A0018","2","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 16, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEWTON","MA","024611146",,,"LGWRAAWPLZX1","LGWRAAWPLZX1","CALIPER CORPORATION","CALIPER CORPORATION",,
"SBA0005","SBAHQ08A0043","5","0","BPA Call Blanket Purchase Agreement","$52,000.00","Feb 3, 2011",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ08A0043","6","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 16, 2011",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ09A0024","0","0","BPA Call Blanket Purchase Agreement","$851,302.00","Apr 18, 2012",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R704","SUPPORT- MANAGEMENT: AUDITING","561110","OFFICE ADMINISTRATIVE SERVICES","PASADENA","CA","911014754",,,"J11HWL5MDGT7","J11HWL5MDGT7","DIVERSIFIED CAPITAL  INC.","DIVERSIFIED CAPITAL, INC.",,
"SBA0005","SBAHQ08A0043","0","0","BPA Call Blanket Purchase Agreement","$1,638,344.00","Sep 12, 2009",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ08D0007","1","0","DO Delivery Order","-$14,653.67","Nov 2, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","KANSAS CITY","MO","641082500",,,"M3QZCWH5LB14","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"SBA0005","SBAHQ12A0027","1","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 18, 2013",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","561320","TEMPORARY HELP SERVICES","OCEANSIDE","CA","920542835",,,"FANYE81GZJQ9","FANYE81GZJQ9","POGO INC","POGO INC",,
"SBA0005","SBAHQ11A0006","0","0","BPA Call Blanket Purchase Agreement","$1,503,986.80","Jun 12, 2012",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713402",,,"KRN6ABYD8SV8","FP3BYCCPHDN3","CenturyLink  Inc.","SAVVIS FEDERAL SYSTEMS INCORPORATED",,
"SBA0005","SBAHQ12A0008","0","0","BPA Call Blanket Purchase Agreement","$8,452.05","May 19, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","WALLA WALLA","WA","993622529",,,"ZHHEY7YZB2M3","ZHHEY7YZB2M3","LAZER CARTRIDGES PLUS LLC","LAZER CARTRIDGES PLUS LLC",,
"SBA0005","SBAHQ12A0018","0","0","BPA Call Blanket Purchase Agreement","$13,750.00","Jan 16, 2013",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEWTON","MA","024611146",,,"LGWRAAWPLZX1","LGWRAAWPLZX1","CALIPER CORPORATION","CALIPER CORPORATION",,
"SBA0005","SBAHQ12A0027","0","0","BPA Call Blanket Purchase Agreement","$248,684.80","Sep 12, 2013",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","561320","TEMPORARY HELP SERVICES","OCEANSIDE","CA","920542835",,,"FANYE81GZJQ9","FANYE81GZJQ9","POGO INC","POGO INC",,
"SBA0005","SBAHQ12A0002","0","0","BPA Call Blanket Purchase Agreement","$539.34","Apr 23, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","424120","STATIONERY AND OFFICE SUPPLIES MERCHANT WHOLESALERS","SANTA ANA","CA","927054755",,,"RXJKLCRZ5BM3","RXJKLCRZ5BM3","AMERICAN WAREHOUSE","MIGLIACCIO PAT",,
"SBA0005","SBAHQ09A0022","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 10, 2011",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","20852",,,"EMACGJ3EEAT5","EMACGJ3EEAT5","DIGITAL MANAGEMENT  INC.","DIGITAL MANAGEMENT INC",,
"SBA0005","SBAHQ11A0006","3","0","BPA Call Blanket Purchase Agreement","-$57,333.31","Apr 14, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031665",,,"KRN6ABYD8SV8","FP3BYCCPHDN3","CenturyLink  Inc.","SAVVIS FEDERAL SYSTEMS INCORPORATED",,
"SBA0005","SBAHQ08A0043","8","0","BPA Call Blanket Purchase Agreement","-$291,657.81","Nov 13, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"SBA0005","SBAHQ12A0001","0","0","BPA Call Blanket Purchase Agreement","$269.98","Jun 5, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"P","7510","OFFICE SUPPLIES","339944","CARBON PAPER AND INKED RIBBON MANUFACTURING","BLUE ASH","OH","452421800",,,"CP3AGSGDB3H4","CP3AGSGDB3H4","ACE PRODUCTS  LLC.","ACE PRODUCTS LIMITED LIABILITY COMPANY",,
