Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9126018F4003","W9126018D0001","P00009","0","DO Delivery Order","$0.00","Nov 21, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00015","0","DO Delivery Order","$700,000.00","Oct 20, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00014","0","DO Delivery Order","$0.00","Sep 25, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00001","0","DO Delivery Order","$456,577.87","Nov 19, 2018","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00038","0","DO Delivery Order","$0.00","Oct 25, 2023","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809206518","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","0","0","DO Delivery Order","$338,000.00","Sep 26, 2018","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00002","0","DO Delivery Order","$500,000.00","Feb 8, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00011","0","DO Delivery Order","$500,000.00","May 4, 2020","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00008","0","DO Delivery Order","$500,000.00","Oct 22, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
"W9126018F4003","W9126018D0001","P00010","0","DO Delivery Order","$700,000.00","Dec 20, 2019","Aug 15, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","COLORADO SPRINGS","CO","809153609","NONE","NONE OF THE ABOVE","MEZLN5EP2SF3","MEZLN5EP2SF3","SUMMIT TECHNICAL SOLUTIONS  LLC","SUMMIT TECHNICAL SOLUTIONS LLC","1WQP5",
