Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE2DH21P0318",,"0","0","PO Purchase Order","$34.50","Nov 30, 2020","Sep 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21V5595",,"0","0","PO Purchase Order","$568.86","May 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DS21V6261",,"0","0","PO Purchase Order","$27.61","Jun 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","621410","FAMILY PLANNING CENTERS","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE7M020P0985",,"P00002","0","PO Purchase Order","$0.00","Oct 27, 2020","Dec 5, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DH21P1577",,"0","0","PO Purchase Order","$132.87","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P0644",,"0","0","PO Purchase Order","$6,614.55","Dec 15, 2020","Nov 27, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P1349",,"0","0","PO Purchase Order","$13,229.10","Mar 31, 2021","Feb 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21V1832",,"0","0","PO Purchase Order","$17,670.00","Dec 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","621410","FAMILY PLANNING CENTERS","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DS21V3991",,"0","0","PO Purchase Order","$1,178.00","Mar 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","621410","FAMILY PLANNING CENTERS","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DS21V4246",,"0","0","PO Purchase Order","$2,559.87","Mar 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DS21V7117",,"0","0","PO Purchase Order","$568.86","Jul 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DP21P0960",,"0","0","PO Purchase Order","$3,780.00","Sep 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS20P3689",,"P00001","0","PO Purchase Order","-$5,881.59","Oct 1, 2020","Jun 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P0669",,"0","0","PO Purchase Order","$6,614.55","Dec 17, 2020","Dec 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P1655",,"0","0","PO Purchase Order","$2,844.30","May 7, 2021","Apr 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"SPE2DS21P1772",,"0","0","PO Purchase Order","$1,767.00","Jun 4, 2021","Mar 11, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","621410","FAMILY PLANNING CENTERS","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
