Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W56HZV18D0012","10","1","DO Delivery Order","$247,368.98","Dec 8, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV18D0012","11","1","DO Delivery Order","$8,387.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","13","2","DO Delivery Order","$0.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","14","2","DO Delivery Order","$445,467.00","Dec 18, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","15","2","DO Delivery Order","$0.00","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","16","2","DO Delivery Order","-$11,762,094.84","Aug 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","17","2","DO Delivery Order","$0.00","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0013","3","2","DO Delivery Order","$0.00","Oct 26, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","AUBURN","AL","368324343","NONE","NONE OF THE ABOVE","MPMNQAR64RF1","H4MJL4QXBAJ3","MDT ARMOR CORPORATION","MDT ARMOR CORPORATION","3GT82",
"0003","W56HZV18D0012","15","2","DO Delivery Order","$5,858.00","Dec 14, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","16","2","DO Delivery Order","$0.00","Jan 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","18","2","DO Delivery Order","$0.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","19","2","DO Delivery Order","$0.00","Mar 19, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","1D","2","DO Delivery Order","$0.00","Feb 4, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DETROIT","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","20","2","DO Delivery Order","$0.00","Apr 15, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","21","2","DO Delivery Order","$0.00","May 10, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","22","2","DO Delivery Order","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","23","2","DO Delivery Order","-$19,223,049.38","Aug 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","24","2","DO Delivery Order","$0.00","Jun 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0004","W56HZV18D0012","10","1","DO Delivery Order","$89,474.00","Jun 3, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0004","M6785412D5508","22","0","DO Delivery Order","$2,177.64","Jan 20, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","811111","GENERAL AUTOMOTIVE REPAIR","HERNDON","VA","201714839",,,"JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"M6785406D5028",,"P00146",0,"IDC Indefinite Delivery Contract","$0.00","Aug 3, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336111","AUTOMOBILE MANUFACTURING","OSHKOSH","WI","549027062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785414C0002",,"ARZ994","0","DCA Definitive Contract","$0.00","Sep 28, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"M6785418D0038",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Nov 24, 2020",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785418D0038",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785418D0038",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Jun 8, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785418D0038",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Aug 17, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785420F0056","M6785418D0038","P00002","0","DO Delivery Order","$0.00","Oct 16, 2020","Nov 15, 2018","1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785420F0056","M6785418D0038","P00003","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 15, 2018","1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785420F0056","M6785418D0038","P00004","0","DO Delivery Order","-$0.60","Jan 13, 2021","Nov 15, 2018","1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785421F5405","M6785418D0038","0","0","DO Delivery Order","$2,907,344.08","Mar 23, 2021","Mar 22, 2021","1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6785421P0008",,"0","0","PO Purchase Order","$145,769.15","Feb 12, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ALEXANDRIA","VA","223103226","NONE","NONE OF THE ABOVE","SD7ABX8S2G79","SD7ABX8S2G79","VSE CORPORATION","VSE CORPORATION","31902",
"M6785421P0008",,"P00001","0","PO Purchase Order","$0.00","Mar 15, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ALEXANDRIA","VA","223103226","NONE","NONE OF THE ABOVE","SD7ABX8S2G79","SD7ABX8S2G79","VSE CORPORATION","VSE CORPORATION","31902",
"M6785421P0008",,"P00002","0","PO Purchase Order","$0.00","May 12, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ALEXANDRIA","VA","223103226","NONE","NONE OF THE ABOVE","SD7ABX8S2G79","SD7ABX8S2G79","VSE CORPORATION","VSE CORPORATION","31902",
"M6785421P0008",,"P00003","0","PO Purchase Order","$0.00","Aug 10, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ALEXANDRIA","VA","223103226","NONE","NONE OF THE ABOVE","SD7ABX8S2G79","SD7ABX8S2G79","VSE CORPORATION","VSE CORPORATION","31902",
"SPRDL119C0262",,"P00003","1","DCA Definitive Contract","$0.00","Dec 9, 2020","Oct 30, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL119C0262",,"P00004","1","DCA Definitive Contract","$0.00","Aug 6, 2021","Oct 30, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPRDL120C0058",,"P00001","1","DCA Definitive Contract","$0.00","Apr 20, 2021","Aug 13, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MCKINNEY","TX","750711300","NONE","NONE OF THE ABOVE","HEBCLD22EJD1","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","96214",
"W56HZV07C0046",,"P00256","1","DCA Definitive Contract","-$7,117.00","Oct 22, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","541330","ENGINEERING SERVICES","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ANNISTON OPERATION","7W356",
"W56HZV07C0046",,"P00258","1","DCA Definitive Contract","$0.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","541330","ENGINEERING SERVICES","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ANNISTON OPERATION","7W356",
"W56HZV12C0105",,"P00094","1","DCA Definitive Contract","-$65,555.59","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV12C0105",,"P00094","2","DCA Definitive Contract","-$0.49","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV12C0105",,"P00095","1","DCA Definitive Contract","$9,909.71","Jun 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0017",,"P00135","2","DCA Definitive Contract","-$500,511.78","Apr 15, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","541330","ENGINEERING SERVICES","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0017",,"P00136","2","DCA Definitive Contract","-$0.92","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","541330","ENGINEERING SERVICES","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00089","1","DCA Definitive Contract","$3,606,889.00","Oct 29, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00090","1","DCA Definitive Contract","$846,349.00","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00091","1","DCA Definitive Contract","$2,466,786.00","Mar 5, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00092","1","DCA Definitive Contract","$1,125,603.00","Feb 11, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00093","1","DCA Definitive Contract","$2,555,288.00","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00094","1","DCA Definitive Contract","-$693,748.17","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00095","1","DCA Definitive Contract","$0.00","Mar 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00096","1","DCA Definitive Contract","$847,405.00","Jun 4, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV13C0319",,"P00097","1","DCA Definitive Contract","$303,957.00","Apr 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
