Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA820321D0013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2021","Jan 4, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820321F0034","FA820321D0013","0","0","DO Delivery Order","$8,438,062.00","Sep 28, 2021","Jun 8, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00043","4","DCA Definitive Contract","$1,000,000.00","Jul 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C1073",,"P00032","4","DCA Definitive Contract","$1,414,000.00","Apr 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00047","4","DCA Definitive Contract","$100,000.00","May 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00025","4","DO Delivery Order","$135,000.00","Dec 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00026","4","DO Delivery Order","$535,000.00","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C5642",,"P00008","0","DCA Definitive Contract","$210,000.00","Feb 24, 2021","May 3, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C6037",,"P00005","0","DCA Definitive Contract","$681,413.00","May 12, 2021","Apr 12, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2907","FA865019D2905","A00002","0","DO Delivery Order","$0.00","Feb 26, 2021","Oct 25, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
