Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W15QKN1790044",,"P00010",0,"Other Transaction IDV","-$92,648.43","May 30, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","JGSNSER23GR6","DELL TECHNOLOGIES INC.","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00009",0,"Other Transaction IDV","-$125,875.00","Jan 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"0",0,"Other Transaction IDV","$270,000.00","Aug 4, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00001",0,"Other Transaction IDV","$1,700,000.00","Aug 9, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00007","0","Other Transaction Award Other Transaction Agreement","$4,635,959.00","Feb 2, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00008","0","Other Transaction Award Other Transaction Agreement","$1,880,769.00","Apr 4, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00002","0","Other Transaction Award Other Transaction Agreement","$8,147,369.67","Aug 30, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00004","0","Other Transaction Award Other Transaction Agreement","$2,000,000.00","Nov 7, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00006","0","Other Transaction Award Other Transaction Agreement","$0.00","Feb 1, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"0","0","Other Transaction Award Other Transaction Agreement","$1,970,000.00","Aug 4, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00003","0","Other Transaction Award Other Transaction Agreement","$0.00","Sep 7, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00001","0","Other Transaction Award Other Transaction Agreement","$0.00","Aug 9, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"W15QKN1790044",,"P00005","0","Other Transaction Award Other Transaction Agreement","$1,450,000.00","Nov 30, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
