Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","H9222210D0021","5","0","DO Delivery Order","-$39,810.00","Aug 10, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"0002","H9222210D0021","0","0","DO Delivery Order","$3,786,751.13","Jan 21, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"0002","H9222210D0021","1B","0","DO Delivery Order","-$387,487.13","Nov 19, 2013",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"15A00021FAQA00141","GS07F9375S","P00001","0","DO Delivery Order","$0.00","May 7, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"15A00021FAQA00141","GS07F9375S","P00002","0","DO Delivery Order","$0.00","Jun 2, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00002","0","BPA Call Blanket Purchase Agreement","-$12,000.00","Sep 25, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","$4,369,800.00","Apr 29, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00006","0","BPA Call Blanket Purchase Agreement","$42,914.00","Jul 25, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0750","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","-$4,000.00","Sep 24, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S1144","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 4, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
