Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79719F0118","SPE2D116D0013","P00002","0","DO Delivery Order","$3,798.00","May 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36A79719F0121","SPE2D116D0013","P00002","0","DO Delivery Order","$66,880.00","May 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36C10G21D0023",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","STRATEGIC ACQUISITION CENTER FREDERICKSBURG (36C10G)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","AUSTIN","TX","787212337","NONE","NONE OF THE ABOVE","GNY6JEXTZM89","GNY6JEXTZM89","3T FEDERAL-BBIX JV LLC","3T FEDERAL-BBIX JV LLC","7VKN1",
"36C10X21F0003","36C10X20D0019","0","0","DO Delivery Order","$78,547.00","Oct 22, 2020","Oct 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","SAC FREDERICK (36C10X)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ORLANDO","FL","328106297","NONE","NONE OF THE ABOVE","P782RNU1NNK3","EF9EAJ1MF6U3","ABBOTT RAPID DX NORTH AMERICA  LLC","ABBOTT RAPID DX NORTH AMERICA, LLC","5C4F2",
"36C24119P1272",,"P00001","0","PO Purchase Order","-$315.86","Nov 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GRAND RAPIDS","MI","495045367","NONE","NONE OF THE ABOVE","RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"36C24120N1138","36C24119A0031","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CHANTILLY","VA","201513834","NONE","NONE OF THE ABOVE","H1KHJPJH9R51","H1KHJPJH9R51","FOUR POINTS TECHNOLOGY  L.L.C.","FOUR POINTS TECHNOLOGY, L.L.C.","1YS78",
"36C24121A0038",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FREDERICK","MD","217014028","NONE","NONE OF THE ABOVE","RK5ZXQ77CN73","RK5ZXQ77CN73","L1 ENTERPRISES INCORPORATED","L1 ENTERPRISES INCORPORATED","4SEC9",
"36C24121F0215","V797D40135","0","0","DO Delivery Order","$30,281.02","Jun 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"36C24121N0265","36C24120D0005","0","0","DO Delivery Order","$110,000.00","Apr 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841081262","NONE","NONE OF THE ABOVE","JNDKU5RMVAT4","JNDKU5RMVAT4","I2S MICRO IMPLANTABLE SYSTEMS  LLC","BLACKROCK MICROSYSTEMS, LLC","54M56",
"36C24121N0390","36F79719D0096","0","0","DO Delivery Order","$12,848.62","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BALTIMORE","MD","212312819","NONE","NONE OF THE ABOVE","FRQZHHSQM413","FRQZHHSQM413","RESTORATIVE THERAPIES  INC.","RESTORATIVE THERAPIES, INC.","4U7B0",
