Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N98119D00009",,"P00003",0,"GWAC Government Wide Acquisition Contract","$0.00","Mar 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00007",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 11, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00008",0,"GWAC Government Wide Acquisition Contract","$0.00","Nov 30, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00005",0,"GWAC Government Wide Acquisition Contract","$0.00","Apr 21, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00006",0,"GWAC Government Wide Acquisition Contract","$0.00","Sep 6, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00009",0,"GWAC Government Wide Acquisition Contract","$0.00","Apr 18, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00002",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00001",0,"GWAC Government Wide Acquisition Contract","$0.00","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00004",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"0",0,"GWAC Government Wide Acquisition Contract","$250.00","Jul 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"75N98119D00009",,"P00010",0,"GWAC Government Wide Acquisition Contract","$0.00","Jul 24, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","NONE","NONE OF THE ABOVE","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70T03020F6BCIO031","75N98119D00009","P00002","0","DO Delivery Order","-$160,824.02","May 17, 2022","Sep 8, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","D311","IT AND TELECOM- DATA CONVERSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334002","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
