Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W91QV114C0009",,"P00007","0","DCA Definitive Contract","$10,803.07","Feb 27, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"P00012","0","DCA Definitive Contract","-$1,159.51","Jul 6, 2022",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"P00006","0","DCA Definitive Contract","$0.00","Jul 20, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"0","0","DCA Definitive Contract","$58,325.33","Mar 24, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"W91QV114C0009",,"P00002","0","DCA Definitive Contract","$61,984.64","Mar 3, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"W91QV114C0009",,"P00001","0","DCA Definitive Contract","$0.00","Jan 23, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
"W91QV114C0009",,"P00011","0","DCA Definitive Contract","-$5,761.26","Aug 19, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"P00005","0","DCA Definitive Contract","$43,213.26","Mar 9, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"P00008","0","DCA Definitive Contract","$3,271.17","Jun 12, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC","0PS72",
"W91QV114C0009",,"P00003","0","DCA Definitive Contract","$41,702.43","Feb 24, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","Z2ND","REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","562111","SOLID WASTE COLLECTION","WOODBRIDGE","VA","221913045",,,"KLC4KC1A6XH3","KLC4KC1A6XH3","ROMEM AQUA SYSTEMS COMPANY  INC","ROMEM AQUA SYSTEMS COMPANY, INC",,
