Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","W15P7T13D0026","35","1","DO Delivery Order","$955.61","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R499","SUPPORT- PROFESSIONAL: OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"HC101317F0034","HC101317D0001","P00012","0","DO Delivery Order","-$535.48","Sep 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0068","HC101317D0001","P00005","0","DO Delivery Order","-$21,625.61","Nov 13, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0042","HC101317D0001","P00010","0","DO Delivery Order","$0.00","Dec 18, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FD731","HC101320A0005","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 26, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE176","HC101320A0005","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 27, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA697","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA808","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA813","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA860","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA866","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA949","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB176","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB239","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB256","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB259","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB263","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB399","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB402","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC102821D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Jun 26, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC102821D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2021","Jun 26, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC104719F5053","HC104719D4002","P00016","0","DO Delivery Order","$0.00","Feb 23, 2021","Sep 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"N0017819D8731",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00019","0","DCA Definitive Contract","$2,583,065.74","Nov 30, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00024","0","DCA Definitive Contract","$17,859.09","Mar 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"0001","HC101317D0001","18","0","DO Delivery Order","$0.00","Feb 26, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"0011","W15P7T13D0026","49","1","DO Delivery Order","$425,000.00","Aug 30, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"FA864921P0265",,"0","0","PO Purchase Order","$47,809.98","Mar 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","ZKNFFF4LJ9E5","ZKNFFF4LJ9E5","ARES SOFTWARE CORPORATION","ARES SECURITY CORPORATION","6D3J5",
"HC101317F0201","HC101317D0001","P00006","0","DO Delivery Order","-$3,545.29","Apr 26, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0042","HC101317D0001","P00014","0","DO Delivery Order","-$125,419.00","Jun 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0145","HC101317D0001","P00006","0","DO Delivery Order","-$11,257.17","Sep 24, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0027","HC101317D0001","P00008","0","DO Delivery Order","$0.00","Feb 26, 2021","Jan 23, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0027","HC101317D0001","P00009","0","DO Delivery Order","-$7,916.72","Sep 24, 2021","Jan 23, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0153","HC101317D0001","P00004","0","DO Delivery Order","-$164,777.20","Sep 30, 2021","Sep 18, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE076","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 22, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE176","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 8, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA655","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA853","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA854","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA866","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA868","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA946","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$14,604.60","Nov 17, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB158","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$14,604.60","Dec 3, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB176","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 7, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB200","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB218","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB218","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
