Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSI28525003","HHSI285201400004B","1","0","BPA Call Blanket Purchase Agreement","-$31,200.00","Aug 13, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","QUINCY","MA","021690000",,,"HKEVXMYEMK81","KPJUMMABMLA3","KONINKLIJKE AHOLD N.V.","STOP & SHOP SUPERMARKET COMPANY LLC, THE",,
"HHSI28525003","HHSI285201400004B","0","0","BPA Call Blanket Purchase Agreement","$31,200.00","Aug 13, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","QUINCY","MA","021690000",,,"HKEVXMYEMK81","KPJUMMABMLA3","KONINKLIJKE AHOLD N.V.","STOP & SHOP SUPERMARKET COMPANY LLC, THE",,
"HHSI28525003","HHSI285201000007B","1","0","BPA Call Blanket Purchase Agreement","-$3,292.11","Nov 12, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","HYANNIS","MA","026013465",,,"C5H1C2EJA2C8","C5H1C2EJA2C8","GREGG, INC.","GREGG, INC.",,
"HHSI28525003","HHSI285201500001B","0","0","BPA Call Blanket Purchase Agreement","$10,638.19","Nov 14, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R799","SUPPORT- MANAGEMENT: OTHER","561320","TEMPORARY HELP SERVICES","FREDERICK","MD","217032876",,,"ES45JM3KT8H4","ES45JM3KT8H4","STAFFING DYNAMICS INTERNATIONAL  L.L.C.","STAFFING DYNAMICS INTERNATIONAL, L.L.C.",,
"HHSI28525003","HHSI285201000007B","0","0","BPA Call Blanket Purchase Agreement","$9,000.00","May 19, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","HYANNIS","MA","026013465",,,"C5H1C2EJA2C8","C5H1C2EJA2C8","GREGG, INC.","GREGG, INC.",,
"HHSI28525003","HHSI285201800001B","0","0","BPA Call Blanket Purchase Agreement","$5,342.43","Feb 13, 2018",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ENGLEWOOD","CO","801127115","NONE","NONE OF THE ABOVE","M3TPJKJYYHB8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","073C9",
"HHSI28525003","HHSI285201400002B","0","0","BPA Call Blanket Purchase Agreement","$790.00","Sep 19, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","621610","HOME HEALTH CARE SERVICES","VENTURA","CA","930013277",,,"TYR6HV2VJM97","TYR6HV2VJM97","FONEMED  L.L.C.","FONEMED, L.L.C.",,
"HHSI28525003","HHSI285201400005B","0","0","BPA Call Blanket Purchase Agreement","$7,329.95","Apr 22, 2016",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","DEERFIELD","IL","600154620",,,"HRE3UMLEM2P5","VLJ6UNNRQHC9","WALGREEN CO.","WALGREEN CO.",,
"HHSI28525003","HHSI285200910004B","0","0","BPA Call Blanket Purchase Agreement","$21,739.66","Feb 11, 2009",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","AL16","EMPLOYMENT (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","BOCA RATON","FL","334314415",,,"MNJDGFJ6J1C4","KBCFLD1XX485","MEDICAL STAFFING NETWORK HOLDINGS  INC.","MEDICAL STAFFING NETWORK, INC",,
"HHSI28525003","HHSI285201400007B","0","0","BPA Call Blanket Purchase Agreement","$107,537.16","Oct 20, 2014",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","S","Y1ND","CONSTRUCTION OF SEWAGE AND WASTE FACILITIES","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","YOUNGSTOWN","NY","141741363",,,"VDCMREHV2XK8","VDCMREHV2XK8","ACOME CONSTRUCTION INC","ACOME CONSTRUCTION INC",,
