Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79718F0360","SPE2D117D0023","P00004","0","DO Delivery Order","$9,515.00","Apr 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0720","SPE2D117D0023","P00002","0","DO Delivery Order","$203,573.00","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0733","SPE2D117D0023","P00001","0","DO Delivery Order","$49,321.00","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0020","SPE2D117D0023","P00001","0","DO Delivery Order","$65,500.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0176","SPE2D117D0023","P00001","0","DO Delivery Order","-$42,323.00","Mar 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0177","SPE2D117D0023","P00002","0","DO Delivery Order","-$42,323.00","Mar 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0218","SPE2D117D0023","P00001","0","DO Delivery Order","$139,754.00","Feb 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0269","SPE2D117D0023","P00006","0","DO Delivery Order","$4,063.00","Jul 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0272","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0355","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","Nov 9, 2020","Jan 2, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0768","SPE2D117D0023","P00001","0","DO Delivery Order","-$355,862.00","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719N0169","SPE2D117D0023","P00001","0","DO Delivery Order","-$741,262.00","Mar 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719N0427","VA797H14D0004","P00004","0","DO Delivery Order","$0.00","Sep 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36A79720F0007","SPE2D117D0023","P00002","0","DO Delivery Order","$274,484.00","Dec 2, 2020","Feb 20, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79720F0056","SPE2D117D0023","P00001","0","DO Delivery Order","$107,766.00","Feb 1, 2021","May 21, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79720F0190","SPE2D117D0023","P00001","0","DO Delivery Order","-$10,868.00","Mar 18, 2021","Nov 6, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79720F0387","SPE2D117D0023","P00001","0","DO Delivery Order","$444,755.00","Nov 19, 2020","Nov 9, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
