Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N4008014D3014","10","0","DO Delivery Order","$0.00","May 16, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","12","0","DO Delivery Order","$265,627.26","Feb 6, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"0001","N4008014D3014","0","0","DO Delivery Order","$2,322,553.25","Sep 29, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 26, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Jul 30, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"N4008014D3014",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"0001","N4008014D3014","14","0","DO Delivery Order","$166,754.96","Apr 10, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"0001","N4008014D3014","1A","0","DO Delivery Order","$221,356.05","Apr 9, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"N4008014D3014",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Feb 6, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"N4008014D3014",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Aug 7, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"N4008014D3014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","1","0","DO Delivery Order","$0.00","Oct 8, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","2","0","DO Delivery Order","$68,063.61","Sep 29, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","13","0","DO Delivery Order","$265,627.26","Aug 7, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"0001","N4008014D3014","8","0","DO Delivery Order","$0.00","Apr 6, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","9","0","DO Delivery Order","$0.00","Apr 29, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 6, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","5","0","DO Delivery Order","$167,881.63","Dec 24, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","3","0","DO Delivery Order","$73,165.63","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 6, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"N4008014D3014",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jan 8, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 7, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"N4008014D3014",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","May 16, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","7","0","DO Delivery Order","$39,777.93","Mar 7, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","11","0","DO Delivery Order","$309,898.47","Jul 30, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC","1UXH7",
"0001","N4008014D3014","6","0","DO Delivery Order","$38,850.67","Feb 26, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
"0001","N4008014D3014","4","0","DO Delivery Order","$11,120.60","Oct 27, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WRIGHTSTOWN","NJ","085622310",,,"RES1LYVP8ZK4","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC.","REILLY CONSTRUCTION, INC",,
