Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2033H619F00157","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 20, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$1,464,496.94","Nov 16, 2020","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 16, 2022","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00007","0","BPA Call Blanket Purchase Agreement","-$19,554.45","Aug 21, 2023","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 15, 2020","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00004","0","BPA Call Blanket Purchase Agreement","$1,216,144.56","Dec 7, 2021","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00157","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$249,140.00","May 7, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$511,202.07","Jul 9, 2020","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 15, 2021","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00231","TFSAFSABPA17008","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 10, 2021","Jun 18, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00251","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$2,970,801.94","Sep 6, 2019","Jul 24, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00014","0","BPA Call Blanket Purchase Agreement","$35,053.60","Jan 30, 2023","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00254","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 4, 2020","Aug 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00267","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$417,243.40","Sep 13, 2019","Aug 7, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00011","0","BPA Call Blanket Purchase Agreement","$39,794.88","Oct 21, 2022","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00254","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$513,839.08","Aug 30, 2019","Aug 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00212","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 29, 2020","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00212","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","-$3,984.45","Feb 22, 2022","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00185","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$92,880.40","May 17, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00291","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$492,273.42","Sep 11, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00267","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","-$5,335.47","Jun 4, 2021","Aug 7, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00212","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
