Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0026","DTFAWA12D00068","P00001","0","DO Delivery Order","$16.64","Apr 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00004","0","DO Delivery Order","$39,874.40","Sep 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAAC14D00005","P00001","0","DO Delivery Order","-$10,604.41","Mar 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","5340","HARDWARE, COMMERCIAL","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","CHICAGO","IL","606404457",,,"GL3DGRVJ3T93","J8WCYWJQKJE9","AVNET  INC.","NEWARK ELECTRONICS CORPORATION","02929",
"DTFAWA11D00051CALL0001","DTFAWA11D00051","26","0","DO Delivery Order","$90,000.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0026","DTFAWA12D00068","P00005","0","DO Delivery Order","$87,362.67","Jan 31, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00003","0","DO Delivery Order","$70,908.00","Sep 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00007","0","DO Delivery Order","$130,995.80","Apr 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"0026","DTFAWA12D00068","P00009","0","DO Delivery Order","-$3,175.70","Sep 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"0026","DTFAAC14D00005","0","0","DO Delivery Order","$20,000.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5340","HARDWARE, COMMERCIAL","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","CHICAGO","IL","606404457",,,"GL3DGRVJ3T93","XGKMK9LBC344","NEWARK ELECTRONICS CORPORATION","NEWARK ELECTRONICS CORPORATION",,
"0026","DTFAWA12D00068","P00006","0","DO Delivery Order","$130,995.80","Feb 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAAC14D00006","0","0","DO Delivery Order","$20,000.00","Nov 17, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5340","HARDWARE, COMMERCIAL","423440","OTHER COMMERCIAL EQUIPMENT MERCHANT WHOLESALERS","MELVILLE","NY","117473151",,,"NTP7NWDS9Y49","NTP7NWDS9Y49","MSC INDUSTRIAL DIRECT CO.  INC.","MSC INDUSTRIAL DIRECT CO., INC.",,
"0026","DTFAAC14D00006","P00001","0","DO Delivery Order","-$15,004.74","Jul 27, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","5340","HARDWARE, COMMERCIAL","423440","OTHER COMMERCIAL EQUIPMENT MERCHANT WHOLESALERS","MELVILLE","NY","117473151",,,"NTP7NWDS9Y49","NTP7NWDS9Y49","MSC INDUSTRIAL DIRECT CO.  INC.","MSC INDUSTRIAL DIRECT CO., INC.","4J007",
"0026","DTFAWA12D00068","P00002","0","DO Delivery Order","$182,269.50","Jul 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00008","0","DO Delivery Order","-$16.64","Sep 7, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
