Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY16D0041",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"W911QY16D0041",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"W911QY16D0041",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"0003","W911QY16D0041","0","0","DO Delivery Order","$40,906.06","Feb 12, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"W911QY16D0041",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 7, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"W911QY16D0041",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"0004","W911QY16D0041","3","0","DO Delivery Order","$0.00","Oct 2, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.","73JF5",
"0002","W911QY16D0041","0","0","DO Delivery Order","$17,886.00","Dec 14, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.",,
"W911QY16D0041",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.",,
"0001","W911QY16D0041","0","0","DO Delivery Order","$200.00","Sep 17, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NORTH PROVIDENCE","RI","029044060",,,"E1DWA42G6JQ7","RES1LYVP8ZK4","REILLY CONSTRUCTION  INC","REILLY CONSTRUCTION, INC.",,
