Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75A50121F80011","GS35F256CA","0","0","DO Delivery Order","$124,631.00","May 6, 2021",,"7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"75ACF121F80003","GS00F057CA","P00001","0","DO Delivery Order","$61,344.58","Feb 26, 2021","Dec 15, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121F80003","GS00F057CA","P00005","0","DO Delivery Order","$233,088.02","Aug 20, 2021","Dec 15, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75D30119F04661","GS00Q14OADU116","P00009","0","DO Delivery Order","$1,924,033.95","Jan 4, 2021",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75F40121A00008","GS35F080CA","0",0,"BPA Blanket Purchase Agreement","$0.00","Apr 22, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75F40121F19002","75F40121A00008","0","0","BPA Call Blanket Purchase Agreement","$911,820.10","Sep 29, 2021","Aug 19, 2021","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19D0087",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021","Nov 20, 2018","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00009","0","DO Delivery Order","$0.00","Jan 7, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00008","0","DO Delivery Order","$377,325.00","Apr 23, 2021","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0012","GS35F080CA","0","0","DO Delivery Order","$11,970,096.00","Jan 29, 2021","Oct 9, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
