Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W56HZV19F0576","W56HZV15A0019","P00002","1","BPA Call Blanket Purchase Agreement","-$5,895.70","Nov 22, 2020","Aug 16, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868","NONE","NONE OF THE ABOVE","L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"W56HZV20F0475","W56HZV15A0019","P00001","1","BPA Call Blanket Purchase Agreement","$23,011.50","Feb 23, 2021","Sep 7, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868","NONE","NONE OF THE ABOVE","L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"W56HZV12FA516","GS35F0310N","P00017","0","DO Delivery Order","-$504.74","Aug 30, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"W56HZV15A0019","GS35F0310N","P00008",0,"BPA Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"W56HZV15A0019","GS35F0310N","P00010",0,"BPA Blanket Purchase Agreement","$0.00","Sep 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"0001","W56HZV15A0019","13","1","BPA Call Blanket Purchase Agreement","-$0.51","Jan 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"W56HZV20F0475","W56HZV15A0019","P00003","1","BPA Call Blanket Purchase Agreement","$0.00","Sep 17, 2021","Sep 7, 2020","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868","NONE","NONE OF THE ABOVE","L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"0001","W56HZV15A0019","14","1","BPA Call Blanket Purchase Agreement","-$0.60","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
"FA252116P0075",,"P00007","0","PO Purchase Order","$0.00","Nov 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA7022  AMIC DET 2 OL PATRICK PKA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, LLC.","1UHK0",
"W56HZV15A0019","GS35F0310N","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Aug 30, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223031868",,,"L1QDXK4LULF5","HJ8ZPFQJ6FT7","TRANSVOYANT  LLC.","TRANSVOYANT, INC.","1UHK0",
