Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS00F267CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS00F267CA",,"PSA829",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS35F142BA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"47QRAD20D1109",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 19, 2021","Apr 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","214014561","NONE","NONE OF THE ABOVE","PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS35F142BA",,"PA0025",0,"FSS Federal Supply Schedule","$0.00","Jul 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"47QTCA21A001E","GS35F142BA","0",0,"BPA Blanket Purchase Agreement","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANNAPOLIS","MD","214014561","NONE","NONE OF THE ABOVE","PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS35F142BA",,"PA0026",0,"FSS Federal Supply Schedule","$0.00","Aug 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"47QRAD18D000J",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","ANNAPOLIS","MD","214014561","NONE","NONE OF THE ABOVE","PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS00F267CA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"GS35F142BA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Feb 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANNAPOLIS","MD","214014561",,,"PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
