Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS10F0594N",,"PA0061",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PA0062",0,"FSS Federal Supply Schedule","$0.00","Jan 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PA0064",0,"FSS Federal Supply Schedule","$0.00","Feb 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"W31P4Q18A0050","GS10F0594N","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Oct 30, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"W31P4Q18A0050","GS10F0594N","P00007",0,"BPA Blanket Purchase Agreement","$0.00","Mar 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PA0068",0,"FSS Federal Supply Schedule","$0.00","May 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
"GS10F0594N",,"PA0059",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358051960",,,"E8JYMENQAK97","E8JYMENQAK97","MILLENNIUM SYSTEMS SERVICES  INC.","MILLENNIUM SYSTEMS SERVICES, I","1UNG5",
