Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS02F142AA",,"PA0015ADDRESSCHG",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PO0022ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Oct 12, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0029",0,"FSS Federal Supply Schedule","$0.00","Oct 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0040",0,"FSS Federal Supply Schedule","$0.00","Sep 14, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Aug 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0008REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Oct 27, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0048",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PMA617",0,"FSS Federal Supply Schedule","$0.00","May 21, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA809",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0020ADDRESSCHG",0,"FSS Federal Supply Schedule","$0.00","Dec 14, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Dec 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0050",0,"FSS Federal Supply Schedule","$0.00","Apr 24, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PG0023",0,"FSS Federal Supply Schedule","$0.00","Apr 3, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PMA643",0,"FSS Federal Supply Schedule","$0.00","May 21, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0036",0,"FSS Federal Supply Schedule","$0.00","May 2, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0042",0,"FSS Federal Supply Schedule","$0.00","Apr 6, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","Jun 12, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0004REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0010REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 6, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0038",0,"FSS Federal Supply Schedule","$0.00","May 24, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0001ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PO0007ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Oct 2, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PO0027",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PS0052",0,"FSS Federal Supply Schedule","$0.00","Aug 16, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA614REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jan 12, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Aug 1, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0016REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 29, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"GS02F142AA",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Oct 10, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","Mar 7, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PA0046",0,"FSS Federal Supply Schedule","$0.00","Mar 22, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PO0012ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS NORTHEAST&CARIBBEAN SUPPLY AND ACQUISITION CENTER (2QSB)","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
