Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG02","FA300208D0004","1","14","DO Delivery Order","$1,401,118.00","Jul 11, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","SP020001D7079","0","0","DO Delivery Order","$54,316.00","Aug 16, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"TG02","F4162202D0010","2","0","DO Delivery Order","-$12,577.00","Jul 14, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","541310","ARCHITECTURAL SERVICES","HOUSTON","TX","77056",,,"JJ2XS26MVNB1","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH OBATA & KASSABAUM INC",,
"TG02","F4162299D0004","1","0","DO Delivery Order","$45,498.00","Feb 25, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","ANCHORAGE","AK","99501",,,"XY4NPULMR8N1","XY4NPULMR8N1","KOONCE PFEFFER BETTIS  INC.","KOONCE PFEFFER BETTIS, INC",,
"TG02","F4162200D0011","1","0","DO Delivery Order","$40,879.00","Jun 9, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162202D0013","0","0","DO Delivery Order","$705,271.00","Apr 18, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ANCHORAGE","AK","99501",,,"HAE7RACP7BK8","HAE7RACP7BK8","RIM ARCHITECTS  LLC","RIM ARCHITECTS, INC",,
"TG02","F4162201D0006","3","0","DO Delivery Order","$464,387.00","Aug 23, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","4","0","DO Delivery Order","$172,363.00","Sep 17, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162202D0008","2","0","DO Delivery Order","$17,594.00","Feb 13, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","73114",,,"MTN4E2DEQZZ5","ZL41ERXMPAR3","SAIC  INC.","THE BENHAM COMPANIES, INC",,
"TG02","F4162200D0011","6","0","DO Delivery Order","$4,816,648.00","Mar 24, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162202D0008","1","0","DO Delivery Order","$35,000.00","Sep 26, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","73114",,,"MTN4E2DEQZZ5","ZL41ERXMPAR3","SAIC  INC.","THE BENHAM COMPANIES, INC",,
"TG02","F4162202D0012","1","0","DO Delivery Order","$22,164.00","May 19, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KS6SWVNYM881","KS6SWVNYM881","PARSONS HARLAND BARTHOLOMEW &","PARSONS HARLAND BARTHOLOMEW &",,
"TG02","F4162201D0006","2","0","DO Delivery Order","$218,009.00","Jun 25, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162200D0006","0","0","DO Delivery Order","$29,925.00","Sep 26, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","HOUSTON","TX","77056",,,"JJ2XS26MVNB1","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH OBATA & KASSABAUM INC",,
"TG02","F4162299D0004","0","0","DO Delivery Order","$296,403.00","Sep 30, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","ANCHORAGE","AK","99501",,,"XY4NPULMR8N1","XY4NPULMR8N1","KOONCE PFEFFER BETTIS  INC.","KOONCE PFEFFER BETTIS, INC",,
"TG02","F4162202D0014","1","0","DO Delivery Order","$17,705.00","Sep 5, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","DALLAS","TX","75234",,,"NMC1EJHAAXE6","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG02","F4162200D0011","4","0","DO Delivery Order","$38,691.00","Mar 18, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162202D0003","0","0","DO Delivery Order","$191,031.00","Nov 1, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236116","NEW MULTIFAMILY HOUSING CONSTRUCTION (EXCEPT FOR-SALE BUILDERS)","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162200D0011","7","0","DO Delivery Order","$42,764.00","Aug 26, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162200D0011","2","0","DO Delivery Order","$22,725.00","Aug 15, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162200D0011","5","0","DO Delivery Order","$77,083.00","Mar 11, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162201D0006","8","0","DO Delivery Order","$12,883.00","Apr 26, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0007","1","0","DO Delivery Order","$7,620.00","Jan 24, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20036",,,"VC76Z2SVA8D1","VC76Z2SVA8D1","KORMENDI/GARDNER PARTNERS","KORMENDI GARDNER PARTNERS",,
"TG02","SPM20001D1607","0","0","DO Delivery Order","$10,658.00","Feb 27, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MIDDLETOWN","PA","170571436",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 100, INC",,
"TG02","F4162201D0006","15","0","DO Delivery Order","$6,737.00","Jun 27, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","16","0","DO Delivery Order","$6,329.00","Aug 4, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","13","0","DO Delivery Order","$7,158.00","Mar 28, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","5","0","DO Delivery Order","$9,859.00","Mar 3, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","7","0","DO Delivery Order","$44,573.00","Apr 22, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","10","0","DO Delivery Order","$6,269.00","Nov 18, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","12","0","DO Delivery Order","$7,962.00","Mar 9, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","6","0","DO Delivery Order","$10,237.00","Mar 29, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","SPM20005D1205","0","0","DO Delivery Order","$1,735.00","Oct 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG02","SPM20005D2216","0","0","DO Delivery Order","$17,992.38","Aug 6, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG02","F4162201D0006","14","0","DO Delivery Order","$8,697.00","Jun 23, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","F4162201D0006","19","0","DO Delivery Order","$7,426.00","Jan 11, 2007",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BROOMFIELD","CO","800218009",,,"VDFZUCMQCHM6","MCVVUHD4AU97","MWH GLOBAL  INC.","MWH AMERICAS INCORPORATED",,
