Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15F06719F0002552","GS35F0617Y","P00004","0","DO Delivery Order","$1,538,851.00","Sep 29, 2020","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00007","0","DO Delivery Order","$0.00","Sep 14, 2021","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00003","0","DO Delivery Order","$14,378,548.00","May 15, 2020","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00006","0","DO Delivery Order","$13,606,888.67","Jun 24, 2021","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00002","0","DO Delivery Order","-$24,000.00","Sep 24, 2019","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00005","0","DO Delivery Order","-$10,000.00","Mar 26, 2021","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00001","0","DO Delivery Order","$2,803,199.65","Aug 13, 2019","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00009","0","DO Delivery Order","$11,745,234.56","Jul 22, 2022","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","0","0","DO Delivery Order","$12,201,531.27","Jun 20, 2019","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15F06719F0002552","GS35F0617Y","P00008","0","DO Delivery Order","-$30,660.00","Nov 30, 2021","Oct 22, 2018","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
