Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200032","HHSN292201000005I","2","0","DO Delivery Order","$0.00","Jun 5, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200032","HHSN263200000053810B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200032","HHSN263199900050437B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR","3JEH0",
"HHSN29200032","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200032","HHSN292201300009I","3","0","DO Delivery Order","$0.00","Feb 16, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$60,924.62","Jan 23, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200032","HHSN292200900005B","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 17, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200032","HHSN292201300009I","P00005","0","DO Delivery Order","$14,161.00","Mar 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN292201000005I","1","0","DO Delivery Order","$0.00","Apr 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200032","292020334","1","0","DO Delivery Order","$4,606.00","Aug 21, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200032","HHSN292201300009I","P00006","0","DO Delivery Order","$0.00","Feb 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$59,851.50","Feb 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200032","292020334","0","0","DO Delivery Order","$900.00","Aug 3, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200032","HHSN292201300009I","P00004","0","DO Delivery Order","$2,588.00","Feb 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN292201500005B","0","0","BPA Call Blanket Purchase Agreement","$276,562.64","Apr 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200032","HHSN292200900003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200032","HHSN292200900004B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200032","HHSN292201500003B","1","0","BPA Call Blanket Purchase Agreement","$52,267.20","May 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200032","HHSN263200500062717B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 19, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200032","HHSN263200500062717B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 19, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)","3J8Y1",
"HHSN29200032","HHSN273200400014I","P00002","0","DO Delivery Order","$0.00","Jul 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200032","292020307","0","0","DO Delivery Order","$65,318.00","Dec 5, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,
"HHSN29200032","HHSN292201300009I","0","0","DO Delivery Order","$143,062.00","Feb 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200032","HHSN292200900005B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200032","HHSN292201300009I","2","0","DO Delivery Order","$33,426.00","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN29220050010I","P00001","0","DO Delivery Order","$0.00","Mar 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED","3T6S7",
"HHSN29200032","HHSN292200900010I","2","0","DO Delivery Order","-$460,971.44","Aug 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200032","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$5,951.62","Mar 20, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200032","HHSN292200900010I","1","0","DO Delivery Order","$0.00","Sep 12, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200032","HHSN292201300009I","1","0","DO Delivery Order","$0.00","Feb 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200032","HHSN292200900005B","2","0","BPA Call Blanket Purchase Agreement","-$1,000.00","Nov 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200032","HHSN292201500005B","P00001","0","BPA Call Blanket Purchase Agreement","-$48,284.53","Mar 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200032","HHSN292201500003B","2","0","BPA Call Blanket Purchase Agreement","$4,215.73","Jun 7, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200032","HHSN292200900002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON","3E5L0",
"HHSN29200032","HHSN292200900001B","0","0","BPA Call Blanket Purchase Agreement","$98,412.90","May 13, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221122","ELECTRIC POWER DISTRIBUTION","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200032","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$3,755,997.42","Sep 16, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200032","HHSN292201100011I","P00002","0","DO Delivery Order","$0.00","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200032","HHSN292201400002I","1","0","DO Delivery Order","$0.00","Jul 13, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200032","HHSN292200700017I","2","0","DO Delivery Order","-$0.01","May 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200032","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$587.50","May 29, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200032","HHSN292200900001I","0","0","DO Delivery Order","$5,900.00","Jul 18, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C223","ARCHITECT AND ENGINEERING- GENERAL: MECHANICAL SYSTEMS","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200032","HHSN292201500002B","0","0","BPA Call Blanket Purchase Agreement","$20,884.94","Nov 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557","NONE","NONE OF THE ABOVE","LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON","3E5L0",
"HHSN29200032","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Nov 12, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200032","HHSN292201000005I","0","0","DO Delivery Order","$64,968.39","Jul 9, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200032","HHSN273200400014I","0","0","DO Delivery Order","$42,887.00","Nov 26, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","JAQULDM1RP23","DIVERSIFIED MECHANICAL LIMITED","DIVERSIFIED MECHANICAL LIMITED",,
"HHSN29200032","HHSN292201100019I","0","0","DO Delivery Order","$17,090.00","May 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC","4ATB8",
"HHSN29200032","292020307","1","0","DO Delivery Order","$0.00","Jul 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC","1STH0",
"HHSN29200032","HHSN292201100011I","1","0","DO Delivery Order","$3,103.00","Nov 15, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC",,
"HHSN29200032","HHSN292201400002I","P00002","0","DO Delivery Order","$0.00","Aug 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200032","HHSN292200900016I","0","0","DO Delivery Order","$90,752.00","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200032","HHSN292201500003B","0","0","BPA Call Blanket Purchase Agreement","$272,597.00","Mar 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200032","HHSN292200900016I","1","0","DO Delivery Order","-$86,638.00","Dec 16, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200032","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$582,559.38","Sep 25, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200032","HHSN292201100011I","0","0","DO Delivery Order","$71,809.00","May 19, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC",,
"HHSN29200032","HHSN292201100029I","0","0","DO Delivery Order","$46,843.00","Sep 26, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
