Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0001916D0045","5","0","DO Delivery Order","-$4,061.37","Sep 24, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0078","H9400304D0001","1C","0","DO Delivery Order","$0.00","Jan 7, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA LOCKHEED MARTIN OWEGO","S","AR95","R&D- SPACE: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","OWEGO","NY","13827",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA811918F0096","FA811913D0001","P00003","0","DO Delivery Order","$982,739.07","Jan 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA811918F0096","FA811913D0001","P00006","0","DO Delivery Order","$982,739.07","Mar 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA811921F0004","FA811918D0004","0","0","DO Delivery Order","$644,501.00","Dec 4, 2020","Dec 2, 2020","5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA811921F0061","FA811920D0011","P00002","0","DO Delivery Order","$206,695.00","Sep 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA852418F0041","FA853814D0003","A00003","0","DO Delivery Order","-$5,705.13","Jul 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA LOCKHEED MARTIN OWEGO","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA860419C4002",,"P00004","0","DCA Definitive Contract","$0.00","Feb 5, 2021","Aug 6, 2018","5700","DEPT OF THE AIR FORCE","FA8684  AFLCMC PZP RSO","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","OWEGO","NY","138273900","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA873019F0024","FA872010D0005","P00023","14","DO Delivery Order","$89,862.00","Mar 1, 2021","Mar 21, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"FA873020F0014","FA872010D0005","P00008","0","DO Delivery Order","$150,000.00","Oct 8, 2020","Apr 30, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
