Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0001918F0606","N0001916D0051","P00003","0","DO Delivery Order","$0.00","Mar 22, 2021","Jul 28, 2016","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","N0001916D0051","15","0","DO Delivery Order","$0.00","Nov 10, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001917F0022","N0001916D0051","P00009","0","DO Delivery Order","$0.00","Nov 16, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"N0001918F2591","N0001916D0051","P00002","0","DO Delivery Order","$507,109.00","Apr 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W52P1J18D0061",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ16D0098",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0640","W58RGZ16D0098","P00005","1","DO Delivery Order","$0.00","Sep 21, 2021","May 13, 2015","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0001","W52P1J18D0061","10","1","DO Delivery Order","$0.00","Mar 4, 2021","Nov 2, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0414","W52P1J18D0061","P00003","1","DO Delivery Order","$649,518.47","Aug 10, 2021","Jun 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"W58RGZ20F0640","W58RGZ16D0098","P00001","1","DO Delivery Order","$0.00","Oct 21, 2020","May 13, 2015","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5841","RADAR EQUIPMENT, AIRBORNE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OWEGO","NY","138273900","NONE","NONE OF THE ABOVE","HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
