Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80GSFC18C0041",,"P00006","0","DCA Definitive Contract","$10,627.00","May 16, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00015","0","DCA Definitive Contract","$0.00","May 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00003","0","DCA Definitive Contract","$0.00","Apr 3, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00009","0","DCA Definitive Contract","$0.00","Nov 5, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00001","0","DCA Definitive Contract","$650,000.00","Mar 1, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00002","0","DCA Definitive Contract","$0.00","Mar 28, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00005","0","DCA Definitive Contract","$927,855.00","Nov 7, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00012","0","DCA Definitive Contract","$0.00","Aug 11, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00014","0","DCA Definitive Contract","$0.00","Feb 22, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"80GSFC18C0041",,"P00010","0","DCA Definitive Contract","$0.00","Nov 14, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ELMA","NY","140599497","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
