Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00059","HHSN292201400011I","P00001","0","DO Delivery Order","$72,181.00","Sep 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201300009I","0","0","DO Delivery Order","$31,941.00","Feb 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00059","HHSN292201500003I","0","0","DO Delivery Order","$320,051.18","Jun 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
"75N99019F00059","HHSN292201500008I","0","0","DO Delivery Order","$39,647.36","Mar 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00059","HHSN292201400006I","0","0","DO Delivery Order","$26,997.67","Jan 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130","NONE","NONE OF THE ABOVE","J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.","0B4N5",
"75N99019F00059","HHSN292201300009I","P00002","0","DO Delivery Order","$10,204.00","May 2, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00059","HHSN292201300009I","P00004","0","DO Delivery Order","-$10,004.00","Apr 8, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00059","HHSN292201400001I","0","0","DO Delivery Order","$8,541.00","Feb 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00059","HHSN292201300009I","P00001","0","DO Delivery Order","$0.00","Apr 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00059","HHSN292201300009I","P00003","0","DO Delivery Order","$11,137.14","Sep 17, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00059","HHSN316201500059W","0","0","DO Delivery Order","$27,932.42","Sep 9, 2019","Sep 2, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852813247","NONE","NONE OF THE ABOVE","TSY3HH9UE7G3","TSY3HH9UE7G3","IT1 SOURCE LLC","IT1 SOURCE LLC","3PGB2",
"75N99019F00059","75N99018D00021","0","0","DO Delivery Order","$52,909.00","Sep 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","332420","METAL TANK (HEAVY GAUGE) MANUFACTURING","DUPO","IL","622391827","NONE","NONE OF THE ABOVE","KRN2BDT1B3H7","KRN2BDT1B3H7","PROGRESSIVE RECOVERY  INC.","PROGRESSIVE RECOVERY, INC.","0K504",
"75N99019F00059","75N99018D00017","P00001","0","DO Delivery Order","$0.00","Feb 27, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","238190","OTHER FOUNDATION, STRUCTURE, AND BUILDING EXTERIOR CONTRACTORS","CHESTERTOWN","MD","216201146","NONE","NONE OF THE ABOVE","FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"75N99019F00059","75N99019D00013","0","0","DO Delivery Order","$1,000.00","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MINNEAPOLIS","MN","554224837","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GPXRWUEUHZ19","PGUPK1DSLPN9","M. A. MORTENSON COMPANIES  INC.","M. A. MORTENSON COMPANY","0MUM7",
"75N99019F00059","75N99019D00015","0","0","DO Delivery Order","$1,000.00","Sep 5, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208146133","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QQBXQR679KM9","F8LFEYGWMBB6","CLARK CONSTRUCTION LLC","CLARK CONSTRUCTION GROUP, LLC","075M7",
"75N99019F00059","75N99018D00020","0","0","DO Delivery Order","$453,947.88","Dec 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124021","NONE","NONE OF THE ABOVE","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"75N99019F00059","75N99018D00017","0","0","DO Delivery Order","$30,879.00","Jan 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","238190","OTHER FOUNDATION, STRUCTURE, AND BUILDING EXTERIOR CONTRACTORS","CHESTERTOWN","MD","216201146","NONE","NONE OF THE ABOVE","FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"75N99019F00059","75N99018D00021","P00001","0","DO Delivery Order","-$1,432.00","Nov 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","332420","METAL TANK (HEAVY GAUGE) MANUFACTURING","DUPO","IL","622391827","NONE","NONE OF THE ABOVE","KRN2BDT1B3H7","KRN2BDT1B3H7","PROGRESSIVE RECOVERY  INC.","PROGRESSIVE RECOVERY, INC.","0K504",
"75N99019F00059","75N99018D00020","P00001","0","DO Delivery Order","-$2,736.23","Jan 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124021","NONE","NONE OF THE ABOVE","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"75N99019F00059","75N99019D00027","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HAMPTON","VA","236693500","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZE7LVHF7JRC7","ZE7LVHF7JRC7","FBGC JV LLC","FBGC JV LLC","7YKH9",
"75N99019F00059","HHSN292201400007I","P00003","0","DO Delivery Order","$132,000.00","Jun 1, 2021","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","HHSN292201400007I","P00004","0","DO Delivery Order","$27,187.73","May 12, 2022","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","HHSN292201500002I","0","0","DO Delivery Order","$534,586.76","Jan 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","SAN ANTONIO","TX","782132144","NONE","NONE OF THE ABOVE","J6RABVHB87Y5","J6RABVHB87Y5","VICTOR GROUP  INC  THE","VICTOR GROUP, INC, THE","5U1J0",
"75N99019F00059","75N99019D00018","P00002","0","DO Delivery Order","$43,938.00","Mar 20, 2020","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","HHSN292201400007I","P00005","0","DO Delivery Order","$42,000.00","Sep 27, 2022","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","HHSN292201400007I","P00006","0","DO Delivery Order","$0.00","Jan 27, 2023","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","75N99019D00001","P00001","0","DO Delivery Order","$194,751.42","Sep 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00028","P00001","0","DO Delivery Order","$0.00","Nov 9, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANNANDALE","VA","220032628","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","6C7T2",
"75N99019F00059","HHSN292201400007I","P00001","0","DO Delivery Order","$0.00","Oct 28, 2019","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","HHSN292201500002I","P00001","0","DO Delivery Order","$138,133.07","Dec 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","SAN ANTONIO","TX","782132144","NONE","NONE OF THE ABOVE","J6RABVHB87Y5","J6RABVHB87Y5","VICTOR GROUP  INC  THE","VICTOR GROUP, INC, THE","5U1J0",
"75N99019F00059","HHSN292201500002I","P00002","0","DO Delivery Order","-$18,749.88","Jul 28, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","SAN ANTONIO","TX","782132144","NONE","NONE OF THE ABOVE","J6RABVHB87Y5","J6RABVHB87Y5","VICTOR GROUP  INC  THE","VICTOR GROUP, INC, THE","5U1J0",
"75N99019F00059","75N99019D00001","P00007","0","DO Delivery Order","$0.00","Dec 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00021","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EU2JEMSDL5Z5","EU2JEMSDL5Z5","FOUR TRIBES AIR JV  LLC","FOUR TRIBES AIR JV, LLC","7VT93",
"75N99019F00059","75N99019D00022","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CONSHOHOCKEN","PA","194284150","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N6V9T93Y6F25","N6V9T93Y6F25","NEW AGE DEVELOPMENT GROUP  LLC","NEW AGE DEVELOPMENT GROUP, LLC","64AW3",
"75N99019F00059","75N99019D00024","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SMITHSBURG","MD","217831869","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MFMVJMYLMV17","MFMVJMYLMV17","CUTLASS CONTRACTING LLC","CUTLASS CONTRACTING LLC","81PD4",
"75N99019F00059","75N99019D00025","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208772506","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CX94XWQUWHJ9","CX94XWQUWHJ9","HSU DEVELOPMENT  INC.","HSU DEVELOPMENT, INC.","1L1U4",
"75N99019F00059","75N99019D00018","P00003","0","DO Delivery Order","$20,821.00","Aug 27, 2020","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00018","P00005","0","DO Delivery Order","$0.00","Jun 25, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00018","P00008","0","DO Delivery Order","$21,454.00","Jan 12, 2023","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","HHSN292201800011I","0","0","DO Delivery Order","$1,299,096.00","Feb 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561210","FACILITIES SUPPORT SERVICES","HAGERSTOWN","MD","217406297","NONE","NONE OF THE ABOVE","RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING BRYANT, INC.","4TR22",
"75N99019F00059","75N99019D00022","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CONSHOHOCKEN","PA","194284150","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N6V9T93Y6F25","N6V9T93Y6F25","NEW AGE DEVELOPMENT GROUP  LLC","NEW AGE DEVELOPMENT GROUP, LLC","64AW3",
"75N99019F00059","75N99019D00001","P00004","0","DO Delivery Order","$57,435.38","Aug 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00018","P00006","0","DO Delivery Order","$140,935.00","Jul 7, 2022","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00020","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CROFTON","MD","211142446","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NKL7LNJL6KM3","NKL7LNJL6KM3","BELT BUILT CFM GOVERNMENT SERVICES JV LLC","BELT BUILT CFM GOVERNMENT SERVICES JV LLC","80NQ7",
"75N99019F00059","75N99019D00025","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208772506","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CX94XWQUWHJ9","CX94XWQUWHJ9","HSU DEVELOPMENT  INC.","HSU DEVELOPMENT, INC.","1L1U4",
"75N99019F00059","HHSN292201400007I","P00002","0","DO Delivery Order","$11,074,365.40","Aug 26, 2020","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","75N99019D00001","P00006","0","DO Delivery Order","$47,708.02","Jul 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00018","P00010","0","DO Delivery Order","$0.00","May 12, 2023","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00018","0","0","DO Delivery Order","$395,245.84","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
