Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","DTFAWA17D00013","P00003","0","DO Delivery Order","$250,000.00","Jan 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00005","0","DO Delivery Order","$50,041.31","Feb 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00004","0","DO Delivery Order","$500,000.00","Feb 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00009","0","DO Delivery Order","$220,000.00","Sep 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","0","0","DO Delivery Order","$181,820.00","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00002","0","DO Delivery Order","$0.00","Jan 17, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFA0102D03006CALL0010","DTFA0102D03006","129","0","DO Delivery Order","$3,705,904.75","Apr 14, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0010","DTFA0102D03006","P00145","0","DO Delivery Order","$1,002,483.00","Feb 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00153","0","DO Delivery Order","$1,151.00","Sep 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00154","0","DO Delivery Order","$43,654.16","Sep 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00160","0","DO Delivery Order","$117,170.00","Apr 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00162","0","DO Delivery Order","$851,907.59","May 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00004CALL0005","DTFAWA10A00004","11","0","BPA Call Blanket Purchase Agreement","$230,000.00","Dec 7, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EDEN PRAIRIE","MN","553443552",,,"U2DYBLL85L56","U2DYBLL85L56","ARCHITECTURE TECHNOLOGY CORPORATION","ARCHITECTURE TECHNOLOGY CORPORATION","5V452",
"0010","DTFAWA15D00042","1","0","DO Delivery Order","$9,060.00","Aug 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517919","ALL OTHER TELECOMMUNICATIONS","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ARINC INCORPORATED","89185",
"0010","DTFAWA12D00063","P00002","0","DO Delivery Order","-$311,217.87","May 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621330","OFFICES OF MENTAL HEALTH PRACTITIONERS (EXCEPT PHYSICIANS)","COLUMBIA","MD","210463308","NONE","NONE OF THE ABOVE","XJRSLG1ML285","FFL6SAMJ8K73","MAGELLAN HEALTH SERVICES  INC.","MAGELLAN BEHAVIORAL HEALTH, INC.","3ERQ1",
"0010","DTFAWA17D00013","P00013","0","DO Delivery Order","$0.00","Mar 25, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00023","0","DO Delivery Order","$0.00","Jun 29, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00029","0","DO Delivery Order","$372,000.00","Nov 10, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFA0102D03006CALL0010","DTFA0102D03006","132","0","DO Delivery Order","$121,089,539.76","Sep 17, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0010","DTFA0102D03006","P00148","0","DO Delivery Order","$1,800,000.00","Apr 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAAC05D00075CALL0031","DTFAAC05D00075","11","0","DO Delivery Order","$640,776.70","Apr 12, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R499","OTHER PROFESSIONAL SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SUNNYVALE","CA","940852909",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC (9967)",,
"DTFAWA10A00024CALL0002","DTFAWA10A00024","10","0","BPA Call Blanket Purchase Agreement","$20,000.00","Aug 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MANASSAS","VA","201092821",,,"LHKHD6RMD8Y1","LHKHD6RMD8Y1","COBEC CONSULTING  INC.","COBEC CONSULTING, INC.","4VDP0",
"0010","DTFAWA17D00013","P00007","0","DO Delivery Order","$0.00","Apr 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00011","0","DO Delivery Order","$200,000.00","Dec 18, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00143","0","DO Delivery Order","$2,095,657.44","Dec 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00149","0","DO Delivery Order","$6,020,535.44","Jun 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00155","0","DO Delivery Order","$4,468,855.18","Dec 10, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00156","0","DO Delivery Order","$1,082,418.88","Jan 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00157","0","DO Delivery Order","$4,377,888.00","Feb 15, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"0010","DTFAWA17D00013","P00017","0","DO Delivery Order","$177,072.00","Mar 17, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00024","0","DO Delivery Order","$210,000.00","Jul 28, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00030","0","DO Delivery Order","$313,000.00","Feb 14, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00146","0","DO Delivery Order","$3,544,202.88","Mar 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00151","0","DO Delivery Order","$4,922,668.38","Aug 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA11D00051CALL0014","DTFAWA11D00051","10","0","DO Delivery Order","$82,000.00","Feb 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA11D00051CALL0017","DTFAWA11D00051","11","0","DO Delivery Order","$500,000.00","Nov 17, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0010","DTFAWA17D00013","P00006","0","DO Delivery Order","$0.00","Mar 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00014","0","DO Delivery Order","$340,808.79","Sep 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00015","0","DO Delivery Order","$282,060.40","Sep 9, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00016","0","DO Delivery Order","$160,059.62","Sep 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA12D00060","P00022","0","DO Delivery Order","$3,223,596.10","Aug 29, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA12D00060","P00023","0","DO Delivery Order","$0.00","Sep 21, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"DTFAAC05D00075CALL0031","DTFAAC05D00075","10","0","DO Delivery Order","$312,348.54","Jan 24, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R499","OTHER PROFESSIONAL SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SUNNYVALE","CA","940852909",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC (9967)",,
"0010","DTFAWA12D00063","1","0","DO Delivery Order","$105,200.00","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621330","OFFICES OF MENTAL HEALTH PRACTITIONERS (EXCEPT PHYSICIANS)","COLUMBIA","MD","210463308","NONE","NONE OF THE ABOVE","XJRSLG1ML285","FFL6SAMJ8K73","MAGELLAN HEALTH SERVICES  INC.","MAGELLAN BEHAVIORAL HEALTH, INC.","3ERQ1",
"0010","DTFAWA17D00013","P00010","0","DO Delivery Order","$0.00","Nov 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA12D00060","P00021","0","DO Delivery Order","$625,746.00","May 15, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA17D00013","P00027","0","DO Delivery Order","$445,250.00","May 13, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00028","0","DO Delivery Order","$258,922.99","Sep 16, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00034","0","DO Delivery Order","$335,531.88","Feb 8, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00147","0","DO Delivery Order","$9,797.81","Apr 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00152","0","DO Delivery Order","$196,597.77","Sep 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00159","0","DO Delivery Order","$7,029,622.12","Mar 22, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00228","0","DO Delivery Order","$72,508.26","Jan 23, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"0010","DTFAWA15D00042","0","0","DO Delivery Order","$13,591.00","Jun 30, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517919","ALL OTHER TELECOMMUNICATIONS","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ARINC INCORPORATED","89185",
"0010","DTFAWA17D00013","P00035","0","DO Delivery Order","$0.00","Mar 1, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
