Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W901UZ19D0001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2019","Jun 29, 2018","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0019","W901UZ19D0001","0","0","DO Delivery Order","$31,458.00","Jan 31, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0038","W901UZ19D0001","P00001","0","DO Delivery Order","-$1,109.92","Jun 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0045","W901UZ19D0001","P00001","0","DO Delivery Order","-$184.50","Jun 3, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0052","W901UZ19D0001","0","0","DO Delivery Order","$15,609.00","Jun 12, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0053","W901UZ19D0001","P00001","0","DO Delivery Order","-$18,132.02","Sep 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0056","W901UZ19D0001","P00001","0","DO Delivery Order","-$3,786.90","Oct 7, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00002","0","PO Purchase Order","$312,400.00","Jun 24, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00003","0","PO Purchase Order","$0.00","Nov 4, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0001","W901UZ19D0001","P00001","0","DO Delivery Order","-$4,337.67","Dec 11, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
