Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOLSFO15F00019","GS35F0324S","4","0","DO Delivery Order","-$2,328.78","Sep 20, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED",,
"DOLSFO15F00019","GS35F0324S","10","0","DO Delivery Order","$0.00","Apr 2, 2018",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED","1FPF0",
"DOLSFO15F00019","GS35F0324S","9","0","DO Delivery Order","-$0.50","Dec 6, 2017",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED","1FPF0",
"DOLSFO15F00019","GS35F0324S","5","0","DO Delivery Order","-$743.88","Oct 12, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED",,
"DOLSFO15F00019","GS35F0324S","8","0","DO Delivery Order","-$32.34","Oct 19, 2017",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED","1FPF0",
"DOLSFO15F00019","GS35F0324S","0","0","DO Delivery Order","$218,908.25","Sep 28, 2015",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OASAM/JC CONTRACTING SF","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED",,
"DOLSFO15F00019","GS35F0324S","1","0","DO Delivery Order","$2,909.01","Jan 6, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OASAM/JC CONTRACTING SF","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED",,
"DOLSFO15F00019","GS35F0324S","3","0","DO Delivery Order","$2,300.27","Mar 4, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OASAM/JC CONTRACTING SF","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED",,
"DOLSFO15F00019","GS35F0324S","7","0","DO Delivery Order","$0.00","Jun 20, 2017",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED","1FPF0",
"DOLSFO15F00019","GS35F0324S","6","0","DO Delivery Order","$8,338.84","Apr 27, 2017",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023884",,,"PULSQBSP58H5","PULSQBSP58H5","COMMUNICATIONS RESOURCE INC","COMMUNICATIONS RESOURCE INCORPORATED","1FPF0",
