Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS07F0439U",,"PA0038",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0040",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PS0041",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0044",0,"FSS Federal Supply Schedule","$0.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0037",0,"FSS Federal Supply Schedule","$0.00","Mar 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0045",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PA0042",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"GS07F0439U",,"PS0036",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
