Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00060","HHSN292201400001I","P00023","0","DO Delivery Order","$3,377.10","Feb 13, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00018","0","DO Delivery Order","$0.00","May 16, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00019","0","DO Delivery Order","$37,143.05","May 24, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00021","0","DO Delivery Order","$30,341.31","Oct 26, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00022","0","DO Delivery Order","$12,576.07","Dec 4, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00020","0","DO Delivery Order","$2,244,736.00","Aug 22, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00011","0","DO Delivery Order","$903,698.40","Jul 19, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00024","0","DO Delivery Order","$23,618.00","Feb 23, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201300009I","0","0","DO Delivery Order","$178,472.00","Feb 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00060","HHSN292201300009I","P00001","0","DO Delivery Order","$0.00","Feb 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00060","75N99018D00020","0","0","DO Delivery Order","$21,607.12","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124021","NONE","NONE OF THE ABOVE","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"75N99019F00060","75N99018D00020","P00001","0","DO Delivery Order","$25.86","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124021","NONE","NONE OF THE ABOVE","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"75N99019F00060","HHSN292201400001I","P00014","0","DO Delivery Order","$5,579.54","Apr 18, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00012","0","DO Delivery Order","$16,266.84","Feb 8, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","75N99018D00020","P00002","0","DO Delivery Order","-$9,120.22","Jan 4, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124021","NONE","NONE OF THE ABOVE","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"75N99019F00060","HHSN292201400001I","P00013","0","DO Delivery Order","$125,060.71","Feb 15, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00015","0","DO Delivery Order","$29,067.74","May 31, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00017","0","DO Delivery Order","$67,683.19","Sep 29, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201300009I","P00002","0","DO Delivery Order","$0.00","Jun 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00060","HHSN292201400001I","P00016","0","DO Delivery Order","$27,468.06","Jun 28, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201300009I","P00003","0","DO Delivery Order","$0.00","Feb 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791","NONE","NONE OF THE ABOVE","Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"75N99019F00060","HHSN292201400001I","P00001","0","DO Delivery Order","-$8,236.62","Sep 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00009","0","DO Delivery Order","$1,152,875.02","Nov 12, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00002","0","DO Delivery Order","$1,161,010.41","Feb 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00005","0","DO Delivery Order","$17,697.78","Jul 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201800011I","P00001","0","DO Delivery Order","-$1,607.97","Apr 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561210","FACILITIES SUPPORT SERVICES","HAGERSTOWN","MD","217406297","NONE","NONE OF THE ABOVE","RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING BRYANT, INC.","4TR22",
"75N99019F00060","HHSN292201400001I","P00003","0","DO Delivery Order","$119,548.07","May 8, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00010","0","DO Delivery Order","$986,876.76","Mar 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","75N99019D00016","0","0","DO Delivery Order","$1,000.00","Sep 5, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TYSONS CORNER","VA","221024872","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GPYDJ1NKULS8","H1KPDZLCMNR8","HENSEL PHELPS CONSTRUCTION CO","HENSEL PHELPS CONSTRUCTION CO.","1QZ19",
"75N99019F00060","HHSN292201400001I","P00004","0","DO Delivery Order","$0.00","May 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00006","0","DO Delivery Order","$0.00","Sep 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400001I","P00008","0","DO Delivery Order","$54,039.62","Sep 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201500003I","0","0","DO Delivery Order","$86,858.52","Apr 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
"75N99019F00060","HHSN292201800011I","0","0","DO Delivery Order","$44,761.47","Apr 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561210","FACILITIES SUPPORT SERVICES","HAGERSTOWN","MD","217406297","NONE","NONE OF THE ABOVE","RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING BRYANT, INC.","4TR22",
"75N99019F00060","75N99019D00016","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TYSONS CORNER","VA","221024872","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GPYDJ1NKULS8","H1KPDZLCMNR8","HENSEL PHELPS CONSTRUCTION CO","HENSEL PHELPS CONSTRUCTION CO.","1QZ19",
"75N99019F00060","HHSN292201500008I","P00001","0","DO Delivery Order","$56,549.00","Nov 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00060","HHSN292201400007I","P00002","0","DO Delivery Order","$491,470.62","Sep 29, 2020","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00013","0","DO Delivery Order","$184,805.72","Jan 4, 2023","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","75N99018D00021","P00001","0","DO Delivery Order","$0.00","Nov 30, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","332420","METAL TANK (HEAVY GAUGE) MANUFACTURING","DUPO","IL","622391827","NONE","NONE OF THE ABOVE","KRN2BDT1B3H7","KRN2BDT1B3H7","PROGRESSIVE RECOVERY  INC.","PROGRESSIVE RECOVERY, INC.","0K504",
"75N99019F00060","HHSN292201500003I","P00001","0","DO Delivery Order","$0.00","Jun 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
"75N99019F00060","75N99018D00021","P00002","0","DO Delivery Order","$0.00","Nov 30, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","332420","METAL TANK (HEAVY GAUGE) MANUFACTURING","DUPO","IL","622391827","NONE","NONE OF THE ABOVE","KRN2BDT1B3H7","KRN2BDT1B3H7","PROGRESSIVE RECOVERY  INC.","PROGRESSIVE RECOVERY, INC.","0K504",
"75N99019F00060","75N99019D00001","P00002","0","DO Delivery Order","$4,505.26","Apr 16, 2020","Aug 14, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00060","75N99019D00001","P00004","0","DO Delivery Order","$0.00","Dec 8, 2020","Aug 14, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00060","HHSN292201400007I","P00004","0","DO Delivery Order","$187,694.24","Mar 1, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00012","0","DO Delivery Order","$125,073.53","Sep 28, 2022","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00001","0","DO Delivery Order","-$184,106.91","Jul 10, 2020","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00006","0","DO Delivery Order","$346,870.46","May 27, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00008","0","DO Delivery Order","$61,402.72","Sep 1, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400006I","0","0","DO Delivery Order","$23,584.86","Feb 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130","NONE","NONE OF THE ABOVE","J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.","0B4N5",
"75N99019F00060","HHSN292201400007I","0","0","DO Delivery Order","$54,607,410.00","Sep 24, 2019","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201700006I","P00001","0","DO Delivery Order","$20,967.00","Dec 11, 2019","Jun 27, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00060","HHSN292201500003I","P00004","0","DO Delivery Order","-$30,488.99","Nov 23, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
