Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873017C0010",,"0","14","DCA Definitive Contract","$261,099,893.00","Feb 24, 2017",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00002","14","DCA Definitive Contract","$0.00","Mar 30, 2017",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00003","14","DCA Definitive Contract","$169,621,730.00","Feb 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00004","14","DCA Definitive Contract","$340,000.00","Jun 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00005","14","DCA Definitive Contract","$77,075,000.00","Nov 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00006","14","DCA Definitive Contract","$230,000.00","Dec 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00007","14","DCA Definitive Contract","$667,303.00","Aug 2, 2018",,"5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00008","14","DCA Definitive Contract","$552,902.00","Jun 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00009","14","DCA Definitive Contract","$118,506,519.00","Aug 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00010","14","DCA Definitive Contract","$0.00","Mar 27, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
