Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PJ0017P0021",,"0","0","PO Purchase Order","$70,425.00","Jul 21, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0070",,"0","0","PO Purchase Order","$45,415.00","Mar 28, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0001","0","PO Purchase Order","$111,316.00","Feb 3, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0002","0","PO Purchase Order","$0.00","Feb 6, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0020C0017",,"PS0005","0","DCA Definitive Contract","$0.00","Oct 1, 2020","Aug 23, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0012",,"PS0002","0","PO Purchase Order","$32,358.68","Aug 15, 2022","Dec 22, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0012",,"PS0003","0","PO Purchase Order","$13,980.00","Dec 27, 2022","Dec 22, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0058",,"0","0","PO Purchase Order","$97,347.40","Sep 15, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"697DCK20C00194",,"0","0","DCA Definitive Contract","$261,535.00","Aug 5, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C18P00000677",,"P00001","0","PO Purchase Order","-$2,663.20","Jun 16, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","J062","MAINT/REPAIR/REBUILD OF EQUIPMENT- LIGHTING FIXTURES AND LAMPS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
