Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"12319819F0079","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$186,152.90","Jul 30, 2019",,"12F2","FOOD AND NUTRITION SERVICE","USDA FNS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA19F0110","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$597,239.10","Jul 15, 2019",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0458","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$11,779.62","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639520F0490","AG32KWB150004","0","0","BPA Call Blanket Purchase Agreement","$17,235.33","Jul 27, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","WARRENTON","VA","201867656","NONE","NONE OF THE ABOVE","G7F8GKMJKXB7","G7F8GKMJKXB7","DALTON GANG  INC.  THE","DALTON GANG, INC., THE","3KXY2",
"12314418F0442","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$143,356.80","Jul 27, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA19F0110","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$108,123.88","Jan 22, 2020",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0330","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$89,122.80","May 25, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG32SBK170043","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$19,988.66","Sep 27, 2017",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS NCRBSC ACQ BRANCH","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SB18F0131","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$4,837.18","May 11, 2018",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS NCRBSC ACQ BRANCH","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0562","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 17, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA19F0137","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$691,748.75","Jul 11, 2019","Jul 3, 2019","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"12314418F0562","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$236,000.00","Sep 7, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0756","NNG15SD24B","0","0","DO Delivery Order","$103,395.28","Sep 28, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221931471","NONE","NONE OF THE ABOVE","DJJ8LJTNK156","DJJ8LJTNK156","TECHANAX LLC","TECHANAX LLC","6SM10",
