Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W91YU013P0676",,"P00010","0","PO Purchase Order","$0.00","Jul 13, 2018",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W91YU013P0676",,"P00008","0","PO Purchase Order","$545,222.40","Sep 7, 2016",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00005","0","PO Purchase Order","$540,243.20","Sep 4, 2015",,"2100","DEPT OF THE ARMY","W40M MRCO P, JBLM HCB","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00006","0","PO Purchase Order","$0.00","Nov 30, 2015",,"2100","DEPT OF THE ARMY","W40M MRCO P, JBLM HCB","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00009","0","PO Purchase Order","$282,367.20","Sep 15, 2017",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W91YU013P0676",,"P00012","0","PO Purchase Order","-$36,354.96","Jun 5, 2019",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W91YU013P0676",,"P00001","0","PO Purchase Order","$385,043.20","Jun 16, 2014",,"2100","DEPT OF THE ARMY","W40M MRCO P, JBLM HCB","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00002","0","PO Purchase Order","$32,875.20","Sep 25, 2014",,"2100","DEPT OF THE ARMY","W40M MRCO P, JBLM HCB","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00007","0","PO Purchase Order","$0.00","Mar 4, 2016",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W91YU013P0676",,"P00011","0","PO Purchase Order","-$58,483.20","Nov 30, 2018",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
